,URL,Logo
"Horus software GmbH",http://www.horus.biz/,"Horus logo.jpg"
"IBM Deutschland Entwicklung GmbH",http://www-05.ibm.com/de/entwicklung,IBM.jpg
"IBM Deutschland GmbH",http://www.ibm.de,Logo-ibm.gif
"IBM India Research Lab",http://www.ibm.com/in/research/,Ibm.jpg
"IBM T.J. Watson Research Center",http://www.research.ibm.com,Ibm.jpg
"IFCC GmbH",http://www.ifcc.de,Ifcc.jpg
"INFORMATON-TECHNOLOGY Promotion Agency (IPA)",http://www.ipa.go.jp,Info.gif
"ISB AG",,
InFoScore-Unternehmensgruppe,,
"Infraserv GmbH & Co. Höchst KG",http://www.infraserv.com,Infra.gif
"Institut für Industrielle Softwaretechniken e. V.",http://www.institut-ist.de,"Logo iist.png"
"Intelligent Software Components (ISOCO)",http://www.isoco.com,Isoco.png
"Intrasoft International SA",http://www.intrasoft-intl.com/,Intrasoft-logo.jpg
"ItSMF e. V.",http://www.itsmf.de,Itsmf.gif
"Iw-consult GmbH",http://www.iwconsult.de,Iwcon.gif
"Jesselle GmbH",http://www.jesselle.eu,"Logo jesselle.png"
"KPMG AG",http://www.kpmg.de/,
"KaSyX GmbH",http://www.kasyx.de,Kax.gif
"Knowledge-Now Limited",http://www.knowledgenow.net,"Knowledge-Now logo 144x58.png"
LMS,http://www.lms-beratung.de,LOGOLMS.jpg
"LOCOM Consulting GmbH",http://www.locom.de,Logo-locom.gif
"Laboratorios KIN S.A.",http://www.kin.es/,Kin.jpg
"MediaSift Limited",,
"Metasonic AG",http://www.metasonic.de/,"Metasonic Logo.png"
"Microsoft Deutschland GmbH",http://www.microsoft.com,Micro.jpg
"Mieschke Hofmann und Partner GmbH",http://www.mhp.de,
"MsgGillardon AG",http://www.msg-gillardon.de,MNg.gif
"Osthus GmbH",http://www.osthus.de,
"POET GmbH",http://www.poet.de,"Poet Logo PPP RGB.png"
"PROMATIS software GmbH",http://www.promatis.de,Promo.jpg
