,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema3375,"Erstellung eines Vorgehensmodells für die Entwicklung und Umsetzung einer Geschäftsstrategie in mittelständischen Unternehmen","13 September 2011","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3342,"Herausforderungen im elektronischen Einkauf von Dienstleistungen","15 September 2011","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3374,"Konzeption und Realisierung einer Simulationskomponente zur risikobewussten Prozessanalyse","5 September 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3551,"Einheitliches Projektmanagement als Basis für Effizienz- und Qualitätsverbesserungen","3 September 2012","Jonas Lehner,Andreas Oberweis","Oliver Frey (TÜV Süd Auto Partner GmbH)",Abgeschlossen
Thema3414,"Spezialisierter mobiler Zahlungsprozess","31 August 2011","Wolffried Stucky,Gunther Schiefer",,Abgeschlossen
Thema3361,"Gestengesteuerte Geschäftsprozessmodellierung mittels Petri-Netzen","1 September 2011","Andreas Oberweis","Sascha Alpers (FZI)",Abgeschlossen
Thema3096,"Konzeption eines Vorgehens für die integrierte Modellierung von Leistungs- und Qualitätsaspekten in Geschäftsprozessen","15 August 2011","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3325,"Vom ER-Modell zum Software-Prototyp - Anwendung agiler Methoden im Softwareentwicklungsprozess anhand eines Prüfungsmanagementsystems in der Hochschuldomäne","15 August 2011","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3380,"Genauigkeits- und Sicherheitsbeurteilung der Microsoft Kinect als OP-Gestensteuerungssystem","17 Oktober 2011","Björn Keuter,Andreas Oberweis","Dr. Ole Burmeister (MAQUET GmbH & Co. KG)",Abgeschlossen
Thema3320,"Security Mechanisms for Cloud Storage","15 August 2011","Michael Decker,Andreas Oberweis",,Abgeschlossen
Thema3513,"Evaluation der wahrgenommenen Sicherheit","15 August 2011","Wolffried Stucky,Michael Decker,Gunther Schiefer,Katharina Issel",,Abgeschlossen
Thema3373,"Entwurf eines konzeptuellen Modells für ein Repository zur systematischen Wiederverwendung von Geschäftsprozessmodellen","1 September 2011","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Thema3363,"Reengineering der Marketingprozesse eines mittelständischen IT-Unternehmens unter Berücksichtigung von Social CRM-Potenzialen","9 August 2011","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema3238,"Konzeption und Entwicklung einer iPhone-Applikation für eine Buchungsplattform","7 November 2011","Michael Decker,Andreas Oberweis","Andreas Sperber (Gloveler GmbH)",Abgeschlossen
Thema3509,"Modellierung von Geschäftsprozessen auf Basis serviceorientierter Business-Applikationen","4 Juni 2012","Thomas Karle,Andreas Oberweis","PROMATIS software GmbH",Abgeschlossen
Thema3362,"Location-Aware Document Access with a Cloud-Based Web-Application","1 November 2011","Michael Decker,Andreas Oberweis",,Abgeschlossen
Thema3372,"Effiziente Speicherung von RDF-Daten","21 Juli 2011","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Thema3301,"Konzeption eines Mechanismus für das dynamische Binden von Akteuren zu Arbeitsschritten in Petri-Netz-Modellen","20 Juli 2011","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3343,"Konzeption und Implementierung einer Sprache zur deklarativen Ressourcenzuweisung in Geschäftsprozessen","15 August 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3311,"Politische Risiken in der global verteilten Softwareentwicklung","2 Juni 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3299,"Customizing eines Reifengradmodells für das Prozessmanagement eines Automobilzulieferers","1 Juni 2011","Thomas Wolf","Denis Hertes (BPM@AA, Karlsruhe)",Abgeschlossen
Thema3319,"Vergleich von Metamodellen für die Beschreibung von Softwareprozessen","1 Juni 2011","Andreas Oberweis","Ralf Kneuper",Abgeschlossen
Thema3327,"Anwendung von Business-Intelligence-Konzepten im Geschäftsprozessmanagement","1 August 2011","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3329,"Agile Vorgehensmodelle in Offshoring-Produktentwicklungsprojekten","10 August 2011","Andreas Oberweis","Dr. Ralf Trunko (FZI)",Abgeschlossen
Thema3307,"Erweiterung und Implementierung eines Scheduling-Verfahrens zur Integration personeller Ressourcen","7 Juni 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3326,"Evaluierung der Risikokomponente eines ausgewählten Prozessmodellierungswerkzeuges","31 Mai 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3322,"Integration der Community in die Geschäftsprozessmodellierung am Beispiel des Horus Business Modelers","15 Juli 2011","Andreas Oberweis","Thomas Karle (Promatis software GmbH)",Abgeschlossen
Thema3292,"Konzeption einer Markteintrittsstrategie im Mittelstand für eine Produktkonfigurator-Lösung","14 April 2011","Björn Keuter,Andreas Oberweis","Stefanie Simon (CAS Software AG)",Abgeschlossen
Thema3282,"Analyse, Verbesserung und Management von IT-Dienstleistungsprozessen eines Beratungsunternehmens in einem global verteilten Umfeld","13 April 2011","Björn Keuter,Andreas Oberweis","Thomas Wehle (Porsche Consulting GmbH, Bietigheim-Bissingen)",Abgeschlossen
Thema3364,"Konzeptionierung und Entwicklung einer Smartphone-Applikation für den Karlsruher Stadtgeburtstag","15 Juli 2011","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3130,"Startup Growth Model: Facilitating Scalability and Adaptability within High-Growth Internet Companies","7 Februar 2011","Andreas Oberweis","Ralf Kneuper",Abgeschlossen
Thema3277,"Einführung eines Colormanagementsystems in der automobilen Großserienproduktion","1 April 2011","Daniel Ried,Andreas Oberweis","Jan Nikoley (Daimler AG Werk Rastatt)",Abgeschlossen
Thema3304,"Optimierung des Workflows zur Qualitätssicherung von Entwicklungs- und Forschungsanträgen","16 März 2011","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3251,"Entwicklung und Evaluierung von EAI-Lösungen in betrieblichen Informationssystemen für das Service E-Procurement","3 Januar 2011","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3270,"Entwurf einer service-orientierten Komponente zur Ressourcen-Verwaltung","1 März 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3298,"Risiken und Geschäftsprozesse","23 Februar 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3295,"Unterstützung von zwischenbetrieblichen Workflows durch E-Mail-Kommunikation","19 Mai 2011","Björn Keuter,Andreas Oberweis",,Abgeschlossen
Thema3274,"Conception and Realization of an Internet-based System for the Monitoring of Workflow Execution","18 Februar 2011","Yu Li,Andreas Oberweis",,Abgeschlossen
Thema3305,"Prozessbasiertes Risikomanagement in der global verteilten Softwareentwicklung","9 Februar 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3296,"Entwurf und Entwicklung eines auf der Eclipse-Plattform basierenden Editors zur Modellierung von Petri-Netzen","26 April 2011","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3303,"Generisches Informationsmanagement für die dynamische Integration von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten","8 Februar 2011","Gökhan Özcan,Andreas Oberweis",,Abgeschlossen
Thema3247,"Usability von Standardsoftware in Konzernen","14 Januar 2011","Peter Stürzel,Andreas Oberweis","Dr. Kroll-Peters (EnBW Systeme Infrastruktur Support GmbH)",Abgeschlossen
Thema3275,"Entwurf und Implementierung eines Allokationsmechanismus zur kompetenzbasierten Zuweisung von Ressourcen","13 Januar 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3294,"Lean Management im Krankenhaus - Darstellung von Methoden am Beispiel von iSOFT Enterprise Scheduling","11 Januar 2011","Thomas Wolf",Dusberger,Abgeschlossen
Thema3271,"Entwicklung eines analytischen Bewertungsverfahrens zur automatisierten Prozessunterstützung in der Flugzeugwartung","16 Dezember 2010","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3172,"IT-Architektur für die dynamische Integration von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten","1 April 2011","Gökhan Özcan,Andreas Oberweis",,Abgeschlossen
Thema3248,"DIN SPEC als Alternative zur Norm am Beispiel MimoSecco","17 März 2011","Wolffried Stucky,Michael Decker,Gunther Schiefer","Bernhard Kölmel (CAS Software AG)",Abgeschlossen
Thema3252,"Konzeption und Implementierung eines Empfehlungssystems für Forschungsnetzwerke auf Basis der Social Network Analysis","15 November 2010","Andreas Oberweis","Huayu Zhang (asknet)",Abgeschlossen
Thema3186,"Entwurf und Konzeption von WSDL-Schnittstellendefinitionen am Beispiel der Service-orientierten elektronischen Dienstleistungsbeschaffung","16 September 2010","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3328,"Business Design - Development of a Guideline for Creating New Businesses in the Domain of xRM","7 April 2011","Wolffried Stucky,Michael Decker","Dr. Bernhard Kölmel (CAS Software AG)",Abgeschlossen
Thema3062,"Mobile webapplication for realtime student feedback during lectures","1 März 2011","Michael Decker,Gunther Schiefer",,Abgeschlossen
Thema3230,"Identifikation mobiler Teilprozesse in Geschäftsprozessen","1 Dezember 2010","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
Thema3234,"Entwicklung und Anwendung eines Vorgehensmodells für Prozessverbesserungsprojekte mit kurzem Zeitrahmen","1 Dezember 2010","Susan Hickl,Andreas Oberweis","Stephan Leschka (SAP AG, St. Leon-Rot)",Abgeschlossen
Thema3078,"Bewertung von Geschäftsprozessen bezüglich der Erfüllung von Unternehmenszielen","1 Dezember 2010","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3233,"Analysis of a Human Resource Planing Process in US American Organizational Framework","1 Dezember 2010","Stefan Klink,Andreas Oberweis","Ackermann (Daimler AG, Wörth)",Abgeschlossen
Thema3384,"Qualitätssicherung in der technischen Dokumentation im Content-Management durch den Einsatz von Systemen zur Autorenunterstützung","27 November 2011","Daniel Ried,Andreas Oberweis","Ahmad Masrieh (Across Systems GmbH, Karlsbad)",Abgeschlossen
Thema3293,"Modellierung und Transformation von Kompetenzbeschreibungen für unternehmensübergreifende Kooperationen","1 März 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3371,"Plattform zum Prototyping von Benutzungsoberflächen für mobile Endgeräte","10 November 2011","Andreas Oberweis","Hellfeld, Stefan (FZI)",Abgeschlossen
Thema3273,"Testfallerzeugung mit Performance-Modell basierter Testfallabdeckung","22 Februar 2011","Andreas Oberweis","Henning Groenda (FZI)",Abgeschlossen
Thema3103,"Wertbeitrag von Materialstammdaten in Geschäftsprozessen des Anlagenmanagements","17 November 2010","Wolffried Stucky","Jörg Schumacher (FZI),Dr. Harald Schäfer (BASF SE)",Abgeschlossen
Thema3226,"Konzeption und Entwicklung eines Werkzeugs zur Auswertung von Simulationsergebnissen betrieblicher Abläufe","4 November 2010","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3052,"Entwicklung einer leichtgewichtigen Methode für die Anforderungsanalyse bei kleinen und mittelständischen Unternehmen","23 September 2010","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3228,"Analyse der Prozesse zur Softwaremodulintegration","4 November 2010","Björn Keuter,Andreas Oberweis","Holger Brox (SAP AG, Walldorf)",Abgeschlossen
Thema3224,"Evaluierung eines Bestandsinformationssystems mit aktiven RFID-Transpondern in ""Retailer Integrated E-Commerce""-Lösungen","29 Oktober 2010","Andreas Oberweis","Sascha Alpers (FZI),Dr. Robert Faidel (Dr. Thomas + Partner, Karlsruhe)",Abgeschlossen
Thema3225,"Process and criteria for selecting frameworks for software development and maintenance","29 Oktober 2010","Andreas Oberweis","Sascha Alpers (FZI),Georg Herdt (Comsoft GmbH, Karlruhe)",Abgeschlossen
Thema3229,"Untersuchung der Auswirkung von neuartigen Entwicklungen im IKT-Bereich auf Geschäftsprozesse","19 Oktober 2010","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3244,"Entwurf und Implementierung einer Risikokomponente für ein Prozessmodellierungswerkzeug","7 Oktober 2010","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema3246,"Evaluation von Beschreibungssprachen für Leistungs- und Qualitätsmerkmale in organisationsübergreifenden Geschäftsprozessen","3 Januar 2011","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3197,"Usability mobiler Informationssysteme","1 Oktober 2010","Peter Stürzel,Andreas Oberweis",,Abgeschlossen
Thema3232,"Kundenzentrierte Produktentwicklung bei der Realisierung von Webapplikationen","1 Oktober 2010","Wolffried Stucky","Roland Schätzle (adviion)",Abgeschlossen
Thema3187,"Werkzeuggestützte Modellierung von Geschäftsprozessen in der elektronischen Dienstleistungsabwicklung","2 August 2010","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3219,"Prognose von Schlüsselkennzahlen für Suchmaschinen","22 September 2010","Stefan Klink,Andreas Oberweis","Eckardt Stach (1&1, Karlsruhe)",Abgeschlossen
Thema3176,"Konzeption und Entwicklung einer prozessorientierten Methode zur Servicemodellierung","1 Dezember 2010","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema4563,"Entwicklung und Evaluation einer Methode zur integrierten Steuerung von dynamischen Unternehmenskooperationen","1 Oktober 2010","Gökhan Özcan,Andreas Oberweis",,Abgeschlossen
Thema3196,"Konzeption einer Sprache zur Geschäftsprozessmodellierung für Fachanwender","2 August 2010","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3231,"Entwicklung und Evaluation einer Methode zur integrierten Steuerung von dynamischen Unternehmenskooperationen","26 November 2010","Andreas Oberweis","Gökhan Özcan",Abgeschlossen
Thema3222,"Prozess-Standardisierung im Hochbau","26 Oktober 2010","Daniel Ried,Andreas Oberweis","Uwe Rickers (Institut für Technologie und Management im Baubetrieb)",Abgeschlossen
Thema3188,"Entwicklung eines prozess- und kennzahlenbasierten Ansatzes zur Unternehmensbewertung und -beurteilung","20 Juli 2010","Andreas Oberweis","David Karlin (FZI),Jörg Schwingel (Braincourt GmbH, Leinfelden-Echterdingen)",Abgeschlossen
Thema3047,"Requirements Engineering basierend auf Kennzahlen für Geschäftsprozesse und Software","19 Oktober 2010","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3190,"Umwandlung von Petri-Netzen in eine virtuelle 3-dimensionale Umgebung","12 Juli 2010","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Thema3221,"Untersuchung Agiler Methoden für IT-Start-Ups - Ein Fallbeispiel","11 Oktober 2010","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3245,"Integration von Ortseinschränkungen in Geschäftsprozessmodelle","31 Mai 2010","Peter Stürzel,Andreas Oberweis",,Abgeschlossen
Thema3220,"Teststellungen (begleitet/unbegleitet) im IT-Breich (Serververtrieb) - Auswirkung auf den Geschäftsabschluss","30 Mai 2010","Thomas Wolf","Jürgen Hirn (IBM Deutschland GmbH, Ehmingen)",Abgeschlossen
Thema3082,"Anforderungsmodellierung für ein international kooperatives Forschungsnetzwerk","1 Februar 2010","Huayu Zhang,Andreas Oberweis",,Abgeschlossen
Thema3084,"Formale Beschreibung von Services in Servicetransaktionsprozessen","18 Februar 2010","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3182,"Messung und Bewertung von Informationssicherheit","8 April 2010","Thomas Wolf","Jörg Asma (KPMG AG)",Abgeschlossen
Thema3139,"Katalogbasierte Beschreibung von hybriden Dienstleistungen im elektronischen Einkauf","7 April 2010","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3180,"Konzeption einer reifegradbasierten Integrationssteuerung in der operativen Absicherungsbebauungsplanung eines Automobilherstellers","1 Juli 2010","Daniel Ried,Andreas Oberweis","Florian Burgdorf (BMW AG, München)",Abgeschlossen
Thema3058,"Modellierungssprachen zur Darstellung von Abwicklungsprozessen von Dienstleistungen","16 Dezember 2009","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3173,"Definition eines standardisierten Produktionseinsatzprozesses für die Werke eines Automobilherstellers","14 Juni 2010","Stefan Klink,Andreas Oberweis","Simon Detzel (Daimler AG, Wörth)",Abgeschlossen
Thema3134,"Realisierung von Geschäftsprozessen mit menschlicher Interaktion auf Basis von XML-Netzen","1 Februar 2010","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema3135,"Geschäftsfeldstrategie für Industriegüter","18 Februar 2010","Thomas Wolf","Kurt Schöllenberger (Leibherr Hydraulikbagger GmbH, Kirchdorf)",Abgeschlossen
Thema3117,"Konzeption und Evaluierung eines Prozessmodellierung- und Steuerungssystems zur Realisierung eines prozessorientierten Lernsystems für Unternehmenssoftware","22 März 2010","Andreas Oberweis","Jan Wiesenberger (FZI)",Abgeschlossen
Thema3073,"Flexible Dokumentation und Analyse prozessorientierter Unternehmensmodelle","16 April 2010","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema3083,"Werkzeuggestützte Prozessverbesserung bei der Abwicklung von Online-Werbekampagnen","16 Februar 2010","Huayu Zhang,Andreas Oberweis","Michael Naef (Doodle AG)",Abgeschlossen
Thema3121,"Konzeption und Entwicklung eines Verfahrens zur Kopplung von Verzeichnisdiensten und (H)RM","15 Februar 2010","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3171,"Qualitätsmanagement beim Rollout eines ERP-Systems bei einem Automobilhersteller","22 April 2010","Stefan Klink,Andreas Oberweis","Gerhard Schäfer (Daimler AG, Wörth)",Abgeschlossen
Thema3093,"Modellierung, Analyse und Verbesserung von Geschäftsprozessen und deren systemübergreifende Ausführung mit Hilfe von Standardsoftware","18 Januar 2010","Daniel Ried,Andreas Oberweis","Christina Kandler (Campana & Schott IT-Solutions GmbH, Frankfurt)",Abgeschlossen
Thema3191,"Konzete zur schlanken Produktionssteuerung in der Pharmaindustrie im Rahmen einer ganzheitlichen Lean-Transformation","1 Januar 2010","Thomas Wolf","Dietmar Jaeckel, Mitja Scholz (BHC Value, Köln)",Abgeschlossen
Thema3094,"Analyse und Implementierung eines Instandhaltungsprozesses in der Energieversorgung","19 Dezember 2009","Peter Stürzel,Andreas Oberweis","Florian Ganz (ENERGY4U GmbH, Karlsruhe)",Abgeschlossen
Thema3132,"Entwicklung eines Werkzeugs zur Identifikation von Design Pattern in C# Programmen","1 März 2010","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
Thema3154,"Konzeptionelle Entwicklung und Simulation einer Vorgehensweise zur Einführung von Qualitätsmanagement in der Fertigung eines Fahrzeugwerkes","1 Dezember 2009","Thomas Wolf","Patrick Härter (Porsche Consulting GmbH, Bietigheim-Bissingen)",Abgeschlossen
Thema3077,"Integration von SaaS-basierten CRM-Prozessen mit ERP-Systemen","2 Dezember 2009","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH, Ettlingen)",Abgeschlossen
Thema3003,"Evaluation der Funktionalität eines Softwaresystems durch anforderungsbasierte Bestimmung von Testfällen","1 Dezember 2009","Susan Hickl,Andreas Oberweis","Sabrina Hinsberger (SAP AG, Walldorf)",Abgeschlossen
Thema3076,"Combining Agile Software Development and CMMI in Small Settings","17 Dezember 2009","Daniel Ried,Andreas Oberweis","Ralf Kneuper",Abgeschlossen
Thema3131,"Analyse von Methoden zur Wiederverwendung von Geschäftsprozessmodellen","15 Februar 2010","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Thema3065,"Geschäftsprozessmodellierung im Spannungsfeld zwischen Betriebswirtschaft und Informatik - Sprachen, Methoden und Werkzeuge","27 November 2009","Wolffried Stucky,Roman Povalej","Peter Weiss (FZI)",Abgeschlossen
Thema3079,"Ortsabhängige Zugriffskontrolle für Datenbanksysteme","5 Januar 2010","Wolffried Stucky,Michael Decker",,Abgeschlossen
Thema3038,"Konzeption und Entwicklung eines Vorschlagssystems zur Auswahl von Ressourcen in Geschäftsprozessen","1 Oktober 2009","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3031,"Reorganisation und Analyse von Geschäftsprozessen mit Hilfe von sozialen Softwaresystemen","15 Oktober 2009","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Thema3080,"Softwaresysteme für mobiles Workflowmanagement","17 Januar 2010","Michael Decker,Peter Stürzel,Andreas Oberweis",,Abgeschlossen
Thema3140,"Nutzenpotenziale organischer Smart Labels","1 Oktober 2009","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Thema3043,"Quick-Audit Pull-Prinzip - Entwicklung und Validierung einer Bewertungssystematik zur Evaluierung der Eignung einer Supply Chain für das Pull-Prinzip","12 Juni 2009","Thomas Wolf,","Stefan Caspari,(Arthur D. Little GmbH, Zürich)",Abgeschlossen
Diplom1074,"Konzeption eines After Sales Retail Berichtswesens für den Teilvertrieb eines Motorradhersteller","1 August 2009","Wolffried Stucky,Roman Povalej",,Abgeschlossen
Thema3030,"Modellierung graphischer Benutzerschnittstellen mit Petri-Netzen","1 September 2009","Thomas Schuster",,Abgeschlossen
Studienarbeit1086,"Analyse von Techniken zur Darstellung von 3D-Objekten in Browsern","19 August 2009","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Diplom1075,"Betrachtung und Bewertung von Entrepreneursipabläufen anhand einer zu entwickelnden Geschäftsidee","17 August 2009","Wolffried Stucky,Roman Povalej",,Abgeschlossen
Studienarbeit1085,"Integration eines Transformationsansatzes in HORUS","15 August 2009","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Diplom1071,"Analyse und Entwicklung eines Logistikprozesses für Medizinprodukte","13 August 2009","Stefan Klink,Andreas Oberweis","Laudien, M.,Hagedorn, U. (Drägermedical)",Abgeschlossen
Thema3189,"Kombinierter Einsatz von Semantic Web- und Web 2.0-Technologien zum Wissensmanagement in Unternehmen","3 November 2009","Wolffried Stucky,Roland Schätzle",,Abgeschlossen
Thema3039,"Entwicklung eines BPMN-Profils für Ortseinschränkungen","27 Oktober 2009","Michael Decker",,Abgeschlossen
Diplom1066,"Einsatz von Standards für die elektronische Beschaffung von industriellen Dienstleistungen - Eine betriebswirtschaftliche Betrachtung -","16 Juli 2009","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Thema3034,"Konzeption und Realisierung eines Filterschemaeditors für XML-Netze","8 Oktober 2009","Yu Li,Andreas Oberweis",,Abgeschlossen
Diplom1067,"Konzeption eines kennzahlenbasierten Geschäftsprozess-Managementsystems im Servicebereich produzierender Unternehmen","11 Juni 2009","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Diplom1073,"Analyse und Evaluation des OUTSHORE MATURITY MODELS","15 Juni 2009","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Diplom1080,"Externe Verlagerung Just-in-Time gesteuerter Leistungen","1 Juni 2009","Thomas Wolf","Reiner Marz (Daimler AG Werk, Wörth)",Abgeschlossen
Thema3133,"Vorgehensmodell zur Erstellung von Geschäftsmodellen im Mobile Business","12 Oktober 2009","Wolffried Stucky,Katharina Issel",,Abgeschlossen
Diplom1028,"Transformationsvorgehen für IT-basierte Dienstleistungen","2 Juni 2009","Daniel Eichhorn,Andreas Oberweis","Drawehn, J. (Frauenhofer IAO)",Abgeschlossen
Diplom1023,"E-Procurement von Dienstleistungen - Konzeption einer Referenzlösung zur einheitlichen elektronischen Abwicklung","4 Mai 2009","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Diplom1059,"Geschäftsprozessmodellierung im mobilen Business","14 April 2009","Wolffried Stucky,Katharina Issel",,Abgeschlossen
Diplom1030,"Make-or-Buy-Entscheidungen bei der Vergabe von Instandhaltungsdienstleistungen","12 Mai 2009","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Diplom1029,"Prozessorientiertes Stammdatenmanagement im Dienstleistungssektor","12 Mai 2009","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Diplom1026,"Integrative Analyse von Stammdaten und Geschäftsprozessen bei der Einführung eines ERP-Systems bei der Daimler AG","4 Mai 2009","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Thema3033,"Evalution eines mobilen Dienstes","27 März 2009","Wolffried Stucky,Michael Decker",,Abgeschlossen
Thema3006,"Open Source Software im Mobile Business","15 Juli 2009","Wolffried Stucky,Katharina Issel",,Abgeschlossen
Thema3040,"Geschäftsprozesse mit Mobile Businss","31 März 2009","Wolffried Stucky,Katharina Issel",,Abgeschlossen
Diplom1015,"Geschäftsprozessanalyse der FMEA in der Karosserieentwicklung","1 April 2009","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Diplom1090,"Entwicklung einer Methode zur schnellen und effizienten Kontrolle der Verbesserungsprozesse und als Mittel des Benchmarking zwischen Abteilungen und Werken","1 April 2009","Thomas Wolf","Lars Kief (Hansgrohe AG, Schiltach)",Abgeschlossen
Diplom1020,"Entwicklung eines mobilen Informationssystems für ortsabhängige Textdokumente","31 März 2009","Peter Stürzel,Andreas Oberweis",,Abgeschlossen
Diplom947,"Ansatz zur integrativen Referenzmodellierung im Dienstleistungssektor","7 Januar 2009","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Thema3081,"Entwicklung von Geschäftmodellen im Mobile Business","2 März 2009","Wolffried Stucky,Katharina Issel",,Abgeschlossen
Diplom1022,"Simulation und Analyse der Auswirkungen von IT-Services auf IT-Prozesse","2 März 2009","Andreas Oberweis","Christian Bartsch (FZI)",Abgeschlossen
Diplom1091,"Kommunikation in Projekten und Programmen","1 März 2009","Thomas Wolf",,Abgeschlossen
Diplom981,"Kollaborative Entwicklungsumgebung für serviceorientierte Systeme","29 November 2008","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Diplom1011,"Modellierung von objektorientierten Datenflüssen mit Petri-Netzen","15 Februar 2009","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Studienarbeit1062,"Entwicklung von Geschäftsmodellen im Mobile Business","6 Mai 2009","Wolffried Stucky,Katharina Issel",,Abgeschlossen
Diplom990,"Konzeption und Implementierung eines Editor-Plugins für Transitionsinschriften in XML-Netzen","1 Februar 2009","Andreas Oberweis","Christian Bartsch (FZI)",Abgeschlossen
Diplom940,"Telemetrie im Rettungswagen - Einsatzpotentiale von Mobile Computing in der Akutversorgung des Myokardinfarktes","23 Oktober 2008","Andreas Oberweis","Asarnusch Rashid (FZI)",Abgeschlossen
Studienarbeit1027,"Schnittstelle und Testumgebung für das ActiveSync-Synchronisationsprotokoll","14 Mai 2009","Andreas Oberweis","Peter Szulman (FZI)",Abgeschlossen
Diplom993,"IT-gestütztes Projektportfoliomanagement in Organisationen der öffentlichen Hand","15 Januar 2009","Wolffried Stucky,Roman Povalej","Tobias Eikelmann (Campana & Schott Realisierungsmanagement GmbH, Berlin)",Abgeschlossen
Diplom989,"Design and Implementation of a capability simulation environment","10 Januar 2009","Andreas Oberweis","Christian Bartsch (FZI)",Abgeschlossen
Diplom1077,"Kriterien zur Standardisierung sowie zentraler vs. dezentraler Verantwortlichkeit für QM Einkaufsgeschäftsprozesse","27 Februar 2009","Thomas Wolf","Markus Beck (Robert Bosch GmbH, Stuttgart)",Abgeschlossen
Diplom1076,"Entwicklung einer Methode zur Nivellierung von Mengenschwankungen in Schlanken Logistikketten","9 Januar 2009","Thomas Wolf","Joachim Kirsch (Porsche Consulting GmbH)",Abgeschlossen
Studienarbeit1013,"Bewegungssensor-gestützte Indoor-Lokalisierung auf dem Apple iPhone","9 Februar 2009","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
