,URL,Logo
"Institut für Industrielle Softwaretechniken e. V.",http://www.institut-ist.de,"Logo iist.png"
"Intelligent Software Components (ISOCO)",http://www.isoco.com,Isoco.png
"Intrasoft International SA",http://www.intrasoft-intl.com/,Intrasoft-logo.jpg
"ItSMF e. V.",http://www.itsmf.de,Itsmf.gif
"Iw-consult GmbH",http://www.iwconsult.de,Iwcon.gif
"Jesselle GmbH",http://www.jesselle.eu,"Logo jesselle.png"
"KPMG AG",http://www.kpmg.de/,
"KaSyX GmbH",http://www.kasyx.de,Kax.gif
"Knowledge-Now Limited",http://www.knowledgenow.net,"Knowledge-Now logo 144x58.png"
LMS,http://www.lms-beratung.de,LOGOLMS.jpg
"LOCOM Consulting GmbH",http://www.locom.de,Logo-locom.gif
"Laboratorios KIN S.A.",http://www.kin.es/,Kin.jpg
"MediaSift Limited",,
"Metasonic AG",http://www.metasonic.de/,"Metasonic Logo.png"
"Microsoft Deutschland GmbH",http://www.microsoft.com,Micro.jpg
"Mieschke Hofmann und Partner GmbH",http://www.mhp.de,
"MsgGillardon AG",http://www.msg-gillardon.de,MNg.gif
"Osthus GmbH",http://www.osthus.de,
"POET GmbH",http://www.poet.de,"Poet Logo PPP RGB.png"
"PROMATIS software GmbH",http://www.promatis.de,Promo.jpg
"PSI Logistics GmbH",http://www.psilogistics.com,Psi-logo.png
"PTV AG",http://www.ptv.de,Ptv.gif
PocketTaxi,http://www.pockettaxi.de,PocketTaxi.png
"Quinary SPA",http://www.quinary.it/en/,
"Robert Bosch GmbH",http://www.bosch.de,L-bosch.gif
Rolls-Royce,http://www.rolls-roycemotorcars.com,Rolls-royce.gif
"SALT Solutions GmbH",http://www.salt-solutions.de,"Logo salt.png"
"SAP AG",http://www.sap.com,Logo-sap.gif
"Seeburger AG",http://www.seeburger.de,
"Siemens AG",http://www.siemens.de,Siemens.png
"Siemens Business Services GmbH & Co. OHG",http://www.it-solutions.siemens.com,Siem.gif
"Siemens Medical",http://www.medical.siemens.com,Siem.gif
"Siemens SRL",http://www.siemens.ro/,Siemens-logo.png
"SingularLogic Cyprus Ltd",http://portal.singularlogic.eu/,Singularlogic-logo.png
SixSq,http://sixsq.com/,SixSq-logo.png
"Slovenian Press Agency",http://www.sta.si/en/,STA.png
"Smart4Mobile GmbH",http://www.smart4mobile.de,Smobil.png
"Snoopmedia GmbH",https://www.snoopmedia.com,
"Software AG",http://www.softwareag.com,Software.gif
"Software Mind S.A.",http://www.softwaremind.pl/en/,"SoftwareMind logo v1.jpg"
"Systemplan GmbH",http://www.systemplangmbh.de,Systemplan.jpg
"TEMIS S.A.",http://www.temis.com/home,
"Thames Communications",http://www.thamescom.com,Hames.gif
"The FLOOW Limited",http://www.thefloow.com,
UBITECH,http://www.ubitech.eu/,Ubitech-logo.png
"United Internet Media AG",http://www.united-internet-media.de,Uim.jpg
"VICO Research & Consulting GmbH",http://www.vico-research.com/,Vico.png
"VIVAI Software AG",http://www.vivai.de,Vivai.gif
"WIBU SYSTEMS AG",http://wibu.com,"WIBU Logo.png"
"YellowMap AG",http://www.yellowmap.de,Yellow.gif
"ZATTOO corp.",http://zattoo.com,ZATTOO.png
"Ziemann Ludwigsburg GmbH",http://www.ziemann.com,"Zie logored.gif"
"Zimory GmbH",http://www.zimory.com,Zimory.jpg
