"Beschreibung DE",URL,"Beschreibung EN"
"PC member: EC-Web 09 - 10th International Conference on Electronic Commerce and Web Technologies, Linz, Austria  31 Aug - 4 Sep 2009",http://sisinflab.poliba.it/ecweb09/,"PC member: EC-Web 09 - 10th International Conference on Electronic Commerce and Web Technologies, Linz, Austria  31 Aug - 4 Sep 2009"
"PC member: PESOS 2009 - Workshop on Principles of Engineering Service Oriented Systems, May 18-19 2009, Vancouver, Canada",http://home.dei.polimi.it/dinitto/PESOS2008/,"PC member: PESOS 2009 - Workshop on Principles of Engineering Service Oriented Systems, May 18-19 2009, Vancouver, Canada"
"PC member MCeTech 2009: 4th International MCETECH Conference on e-Technologies, 4-6 May 2009, Ottawa, Canada",http://www.mcetech.org/,"PC member MCeTech 2009: 4th International MCETECH Conference on e-Technologies, 4-6 May 2009, Ottawa, Canada"
"PC member: CENTRIC 2009 - Conf. on Advances in Human-oriented and Personalized Mechanisms, Technologies, and Services, Sep 2009, Porto, Portugal",http://www.iaria.org/conferences2009/CENTRIC09.html,"PC member: CENTRIC 2009 - Conf. on Advances in Human-oriented and Personalized Mechanisms, Technologies, and Services, Sep 2009, Porto, Portugal"
"PC member: ICIW 2009 - 4th International Conference on Internet and Web Applications and Services May 24-28, 2009 - Venice/Mestre, Italy",http://www.iaria.org/conferences2009/ICIW09.html,"PC member: ICIW 2009 - 4th International Conference on Internet and Web Applications and Services May 24-28, 2009 - Venice/Mestre, Italy"
"PC member: SOFSEM 2009 - Conference on Current Trends in Theory and Practice of Computer Science January 24-30, 2009, Spindleruv Mlyn, Czech Republic",http://www.sofsem.cz/sofsem09/index.php,"PC member: SOFSEM 2009 - Conference on Current Trends in Theory and Practice of Computer Science January 24-30, 2009, Spindleruv Mlyn, Czech Republic"
"Co-Chair & PC Member: WESOA 2008 - 4th Int. Workshop on Engineering Service Oriented Applications, Sydney, Australia, December 1st, 2008",http://www.wesoa.org/,"Co-Chair & PC Member: WESOA 2008 - 4th Int. Workshop on Engineering Service Oriented Applications, Sydney, Australia, December 1st, 2008"
"PC member: PNDS'08 - International Workshop on Petri Nets and Distributed Systems, Xi'an, China, June 23-24, 2008",http://www.informatik.uni-hamburg.de/TGI/events/pnds08/,"PC member: PNDS'08 - International Workshop on Petri Nets and Distributed Systems, Xi'an, China, June 23-24, 2008"
"PC member: ICIW 2008 - The Third International Conference on Internet and Web Applications and Services, June 8-13, 2008 - Athens, Greece",http://www.iaria.org/conferences2008/ICIW08.html,"PC member: ICIW 2008 - The Third International Conference on Internet and Web Applications and Services, June 8-13, 2008 - Athens, Greece"
"PC member: MCeTech 2008 - 3rd International MCETECH Conference on e-Technologies, January 23-25, 2008, Montreal, Canada",http://www.mcetech.org/2008/,"PC member: MCeTech 2008 - 3rd International MCETECH Conference on e-Technologies, January 23-25, 2008, Montreal, Canada"
"PC member: PNSE'09 - International Workshop on Petri Nets and Software Engineering Paris, France, June 22/23, 2009",http://www.informatik.uni-hamburg.de/TGI/events/pnse09/,"PC member: PNSE'09 - International Workshop on Petri Nets and Software Engineering Paris, France, June 22/23, 2009"
"Reviewer: IEEE Transactions on Software Engineering",http://www.computer.org/tse/,"Reviewer: IEEE Transactions on Software Engineering"
"Reviewer: ACM Transactions on Internet Technology",http://toit.acm.org/,"Reviewer: ACM Transactions on Internet Technology"
"Reviewer: ACM Transactions on the Web",http://tweb.acm.org/index.html,"Reviewer: ACM Transactions on the Web"
"Reviewer: Service-Oriented Computing and Applications",http://www.springer.com/computer/communications/journal/11761,"Reviewer: Service-Oriented Computing and Applications"
"Reviewer: Distributed and Parallel Databases (DPDB)",http://www.springerlink.com/openurl.asp?genre=journal&issn=0926-8782,"Reviewer: Distributed and Parallel Databases (DPDB)"
"Reviewer: Information & Software Technology",http://www.elsevier.com/wps/find/journaldescription.cws_home/525444/description#description,"Reviewer: Information & Software Technology"
"Reviewer: Journal of Systems and Software",http://www.elsevier.com/wps/find/journaldescription.cws_home/505732/description#description,"Reviewer: Journal of Systems and Software"
"Reviewer: IBM Systems Journal",http://www.research.ibm.com/journal/sj/,"Reviewer: IBM Systems Journal"
"Reviewer: Management Research News",http://info.emeraldinsight.com/products/journals/journals.htm?PHPSESSID=148u06vkjkth9tovdnhumslev5&i,"Reviewer: Management Research News"
"Member: Association for Computing Machinery (ACM)",http://www.acm.org/,"Member: Association for Computing Machinery (ACM)"
"Member: Gesellschaft für Informatik e.V. (GI)",http://www.gi-ev.de/,"Member: Gesellschaft für Informatik e.V. (GI)"
"Co-Chair: WESOA 2009 - Fifth International Workshop on Engineering Service-Oriented Applications, Stockholm, Sweden, November 23rd 2009",http://www.wesoa.org/,"Co-Chair: WESOA 2009 - Fifth International Workshop on Engineering Service-Oriented Applications, Stockholm, Sweden, November 23rd 2009"
"Steering Committee Member: ACM/GI regional group Karlsruhe",http://www.rg-karlsruhe.gi-ev.de/,"Steering Committee Member: ACM/GI regional group Karlsruhe"
"PC member: 5th Int. Work. on Modelling of Objects, Components, and Agents (MOCA09)",http://www.informatik.uni-hamburg.de/TGI/events/moca09/,"PC member: 5th Int. Work. on Modelling of Objects, Components, and Agents (MOCA09)"
