,URL,Logo
"ABAS Software AG",http://www.abas-erp.com,abas_software_ag.png
"ABB AG",http://www.abb.de,Abb-logo.jpg
"AHP GmbH & Co. KG",http://www.ahpkg.de,"Logo ahp1.png"
AICA,http://www.aicaimballi.it,Logo-aica.jpg
"AUDI AG",http://www.audi.de,Logo-audi.gif
Accenture,http://www.accenture.com,Accenture.gif
"Adam Opel AG",http://www.opel.de/,Opel.jpg
"Adviion GmbH",http://www.adviion.de,Adviion.png
"Airbus Deutschland",http://www.airbus.com,Air.jpg
"Alfred Kärcher GmbH & Co. KG",http://www.kaercher.de,"Kaercher schatten.jpg"
"Atos Origin S.A.",http://www.atosorigin.com,Atos.jpg
"Attensity Europe GmbH",http://www.attensity.com,Logo-Attensity.png
"BASF IT Services",http://www.basf-it-services.com,Basf.gif
"BASF SE",http://www.basf.com,Basf2.gif
"BBBank e.G.",http://www.bbbank.de,Logo.gif
"BITKOM e. V.",http://www.bitkom.org,Bitkom.png
"BMW Group",http://www.bmw.de,Bmw.jpeg
"Best Practice-IT/ G+F Verlags- und Beratungs- GmbH",http://www.gf-vb.de,Verlag.jpg
Bloomberg,http://www.bloomberg.com,Bloomberg-logo.png
"BrandMaker GmbH",http://www.brandmaker.com,"Logo RBG BrandMaker mit-Claim 2012-05-small.jpg"
"British Telecommunication PLC",http://www.bt.com,Bt.gif
CADsys,http://www.cadsys.de,CADSys.jpg
"CAS Software AG",http://www.cas.de,Cas.gif
"CDA IT Systems GmbH",http://www.cda-it-systems.de,LogoCDA.png
"CEPIS/ NIOC",http://www.cepis.org,Cepis.gif
CLAAS,http://www.claas.de,ClaasLogo.gif
"Cadence Design Systems",http://www.cadence.com,Cadence.gif
CompTIA,http://www.comptia.org,Comptia-logo.png
"CompTIA/ ILB",http://www.employabilityalliance.eu,Comptia-logo.png
"CyberForum e.V.",http://www.cyberforum.de,Cyber.gif
"D+S solutions GmbH",http://www.dssolutions.de,Ds.gif
DATEV,https://www.datev.de,DATEV-logo.png
"DEKRA Akademie GmbH",http://www.dekra-akademie.de,Dekra.jpg
"DLGI GmbH",http://www.dlgi.org,Dlgi.png
"DZ-Bank AG",http://www.dzbank.de,Dzbank.jpg
"Daimler AG",http://www.daimler.de,Daimler.jpg
"Deutsche Telekom Laboratories",http://www.laboratories.telekom.com,Telekom.jpg
"ECONDA GmbH",http://www.econda.com/,Econda.jpg
"ECl@ss e. V.",http://www.eclass.de,Eclass.jpg
"EINS GmbH",http://www.eins-gmbh.de,23505435986100.jpg
"EISENMANN Anlagenbau GmbH & Co.KG",http://www.eisenmann.com,"Eisenmann logo.gif"
"Eck*cellent IT",http://www.eckcellent-it.de/,Logoeckcellent.gif
"Econda GmbH",http://www.econda.de,"Econda logo RGB 1200x344px.png"
"Empirica GmbH",http://www.empirica-institut.de,Empirica.jpg
"EnBW AG",http://www.enbw.com,Enbw.jpg
"European Microsoft Innovation Center",http://www.microsoft.com/emic,Microsoft.gif
FIAT,http://www.fiat.com,FIAT.png
"FIDUCIA IT AG",http://www.fiducia.de,Logo-fiducia.jpg
"Festo AG & Co. KG",,"Festo logo blau teaser.png"
"Flughafen Leipzig/Halle GmbH",http://www.leipzig-halle-airport.de,"Logo fh lej.png"
