,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema5052,"Systematischer Vergleich von Transformer-Modellen für die Automatisierung im Smart Home","5 Juni 2023","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema5063,"Semantische Suche für einen wissenschaftlichen Kompetenzpool auf Basis von Transformer-Netzwerken","30 Juni 2023","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema5057,"Ontologie-basierte Semantische Suche nach Kompetenzen in einer Datenbank von Veröffentlichungen","23 Juni 2023","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema5035,"Verwendung von Transformer-Netzwerken zur Generierung von Smart-Home Automatisierungen aus natürlicher Spache","18 April 2023","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema5103,"Maßnahmen zur Erkennung von Deepfakes","1 Juli 2023","Gunther Schiefer,Andreas Oberweis",,Abgeschlossen
Thema4932,"Evaluierung von Strategien zur Kontexterweiterung in Transformer-Modellen für ein verbessertes Frageverständnis","30 Juni 2023","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema5044,"Immersive Prozessanalyse: Möglichkeiten der Integration von Virtual Reality in Process Mining","29 Mai 2023","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema5013,"Adaptive Verfahren für die Planung hochvolatiler Supply Chains in der VUCA-Welt","1 April 2023","Gunther Schiefer,Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema4960,"Konzeption und prototypische Integration von Informationsvertraulichkeit in Process Mining Verfahren","8 Dezember 2022","Sascha Alpers,Andreas Oberweis",,Abgeschlossen
Thema5038,"Generisches Framework für Bewertungsdienste im E-Assessment grafischer Modellierung","1 Mai 2023","Meike Ullrich,Andreas Oberweis",,Abgeschlossen
Thema5037,"Testverfahren für Informationssicherheit und Benutzererfahrung in Softwaresystemen","28 April 2023","Andreas Oberweis,Max Sauer",,Abgeschlossen
Thema4984,"Entwicklung eines Konzepts zur Integration von Nachhaltigkeitsdaten in Geschäftsprozessmodelle","1 Januar 2023","Andreas Fritsch,Andreas Oberweis",,Abgeschlossen
Thema4992,"Evaluation einer Methode zur Entwicklung von Anforderungen im Bereich der digitalen Souveränität am Beispiel digitaler Identitäten","1 Februar 2023","Sascha Alpers,Andreas Oberweis",,Abgeschlossen
Thema5022,"Mit Prozessmodellierung zur automatisierten Smart-Home-Steuerung","28 März 2023","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema4995,"Generating Software Tests Using Transformer Networks","1 Februar 2023","Andreas Oberweis,Demian Frister",,Abgeschlossen
Thema5016,"Usability study of mobile authentication for elderly users with rheumatoid arthritis","20 März 2023","Gunther Schiefer,Andreas Oberweis",,Abgeschlossen
Thema4985,"Abstraktionen von Ereignissen im Process Mining","8 Dezember 2022","Clemens Schreiber,Andreas Oberweis",,Abgeschlossen
Thema4986,"Konzeption und Entwicklung eines Editors zur Modellierung von JSON-Netzen","1 Januar 2023","Andreas Fritsch,Andreas Oberweis",,Abgeschlossen
Thema4974,"Datenanalyse für die Geschäftsprozessmodellierung","28 November 2022","Selina Schüler,Andreas Oberweis",,Abgeschlossen
Thema4970,"Data Model Extraction Through Adaption of Business Process Models","14 November 2022","Selina Schüler,Andreas Oberweis","Mercedes-Benz USA, LLC",Abgeschlossen
Thema4975,"Untersuchung zur Anwendbarkeit von Prozesssimulation im Rahmen von Process Mining","2 Dezember 2022","Andreas Oberweis, Clemens Schreiber","MEHRWERK GmbH",Abgeschlossen
Thema4953,"Process Mining for the Analysis of Smart-Home Processes","31 Oktober 2022","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema4972,"Process Management in a Smart Home Context","13 November 2022","Andreas Oberweis,Demian Frister,Fabian Rybinski",,Abgeschlossen
Thema4955,"Konzeption und Umsetzung von Prozessvarianten in einem BPM-Werkzeug","30 September 2022","Sascha Alpers,Andreas Oberweis",,Abgeschlossen
Thema4922,"Automatisierte Prozessverbesserung basierend auf Process Mining","15 Juli 2022","Clemens Schreiber,Andreas Oberweis",,Abgeschlossen
Thema4923,"Einsatz eines humanoiden Roboters zur Unterstützung des Scrum Masters in der agilen Projektentwicklung","15 Juli 2022","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema4900,"Corporate Nudging in der Personalentwicklung - Einfluss von Empfehlungsdiensten auf die innerbetriebliche Mobilität am Beispiel eines Energiekonzerns","1 Juni 2022","Thomas Wolf,Andreas Oberweis",,Abgeschlossen
Thema4913,"Erkennung und Segmentierung von interaktiven Elementen in mobilen Applikationen unter Verwendung von Deep Learning trainiert auf einem automatisch generierten und gelabelten Datensatz","10 Juni 2022","Andreas Oberweis,Demian Frister",,Abgeschlossen
Thema4885,"Systematische Literaturrecherche über Analysemethoden von Korrelationseffekten zwischen Benutzerfreundlichkeit/-erfahrung und Sicherheit","6 Juni 2022","Andreas Oberweis,Marius Take,Max Sauer",,Abgeschlossen
Thema4899,"Systematische Literaturrecherche zur Simulation von Geschäftsprozessen","1 Juni 2022","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema4921,"Konzeption und Entwicklung einer Augmented Reality App als Teil eines Lichtkunstwerkes für die UNESCO City of Media Arts","12 Juli 2022","Alexandra Wins,Andreas Oberweis",,Abgeschlossen
Thema4911,"Object-Centric Process Mining: Analyse und Implementierung in einem realen Geschäftsumfeld","13 Juni 2022","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema4920,"Case study design about ""Best Practices in Living Labs und Reallaboren""","1 Juli 2022","Andreas Oberweis,Tanja Zylowski",,Abgeschlossen
Thema4891,"Analyse der Einführungs- und Umsetzungsprozesse von KI-Lösungen in Unternehmen","18 April 2022","Andreas Oberweis,Marius Take",,Abgeschlossen
Thema4892,"Process-Mining auf der Basis von Event-Streams","1 April 2022","Clemens Schreiber,Andreas Oberweis",,Abgeschlossen
Thema4878,"Anwendung von Process-Mining zur Erstellung Digitaler Zwillinge von Organisationen","15 März 2022","Andreas Oberweis","Bee360, Miele",Abgeschlossen
Thema4884,"Literaturstudie zu Automatisierungskonzepten in der Modellierung","28 März 2022","Andreas Oberweis,Selina Athesa Schüler",,Abgeschlossen
Thema4865,"Automatische Testgenerierung für mobile  Anwendungen mit Hilfe von dem Transformer Modell  GPT-J","31 Januar 2022","Andreas Oberweis,Demian Frister",,Abgeschlossen
Thema4846,"Greifen von Objekten mit einem 7-DoF-Roboterarm mithilfe von Deep Reinforcement Learning","29 November 2021","Andreas Oberweis,Demian Frister",,Abgeschlossen
Thema4847,"Semantische Überprüfung und Bewertung von BPMN-Modelle","6 Dezember 2021","Andreas Oberweis,Selina Athesa Schüler",,Abgeschlossen
Thema4829,"Methode zur Entwicklung von Anforderungen im Bereich der digitalen Souveränität","15 Dezember 2021","Sascha Alpers,Andreas Oberweis",,Abgeschlossen
Thema4832,"Maschinelles Lernen zur Vorhersage von Verspätungen  in Reiseketten des Zugverkehrs unter Berücksichtigung  von Unsicherheiten","1 Dezember 2021","Andreas Oberweis,Marius Take",,Abgeschlossen
Thema4160,"Prozessmodellgenerierung im Kontext der Nutzung mobiler Endgeräte","24 Dezember 2021","Selina Schüler,Andreas Oberweis",,Abgeschlossen
Thema4845,"Offene Daten für die Personalisierung von Routingvorschlägen zur Förderung der intelligenten Mobilität","16 Dezember 2021","Alexandra Wins,Andreas Oberweis",,Abgeschlossen
Thema4861,"Generating automated test cases using the transformer model GPT","15 Januar 2022","Demian Frister,Prof. Dr. Andreas Oberweis",,Abgeschlossen
Thema4835,"Entwicklung eines Ansatzes zur Analyse der Prozessvariabilität mithilfe von Process Mining","1 November 2021","Clemens Schreiber,Andreas Oberweis",,Abgeschlossen
Thema4754,"Nutzerintegration in neuartigen Forschungsinfrastrukturen wie Living Labs und Reallabore","21 Oktober 2021","Sascha Alpers,Andreas Oberweis,Tanja Zylowski",,Abgeschlossen
Thema4819,"Erweitertes Geschäftsprozessmanagement auf Basis von Process Mining","1 September 2021","Selina Schüler,Andreas Oberweis","Promatis Software GmbH",Abgeschlossen
Thema4833,"Analyse unterschiedlicher Navigationsmöglichkeiten eines humanoiden Roboters","30 November 2021","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema4802,"Applying Supervised Machine Learning to Enable Resilient Supplier Evaluation and Supplier Performance Prediction","1 Juli 2021","Andreas Oberweis, Andreas Fritsch",,Abgeschlossen
