,Partner
NeOn,"Intelligent Software Components (ISOCO),Jozef Stefan Institute Ljubljana,Open University,Universidad Politécnica de Madrid,Software AG,Institut National de Recherche en Informatique et en Automatique (INRIA) Rhône-Alpes,University of Sheffield,Universität Koblenz-Landau,Laboratory for Applied Ontology (ISTC-CNR),Ontoprise GmbH,Food and Agriculture Organization of the United Nations (FAO),Atos Origin S.A.,Laboratorios KIN S.A."
ProData,"RWTH Aachen,Balluff,Zeiss,Arend,Hilscher,USU,Gebr. Pfeiffer,CeramTec,Bosch"
Render,"Jozef Stefan Institute Ljubljana,Innsbruck University,Ontotext,Telefónica Investigación y Desarrollo (TID),Google Labs Zürich,STI Innsbruck,Wikimedia Deutschland e.V."
SCAN,DATEV
"SFB/Transregio 125","Universitätsklinikum Heidelberg,Deutsches Krebsforschungszentrum"
SMW-CorA,DIPF
SOA4ALL,EU-IST
STEP,"Heidelberger Druckmaschinen,Trumpf AG,USU Software AG,FastLeanSmart"
STI2,"AIFB,EU-IST"
SUITE,"SAP AG"
SeReCo,"Universität St. Gallen,FAU,Université St. Étienne,École des Mines St. Étienne"
"Share-PSI 2.0",W3C
SoRa,"IÖR – Leibniz-Institut für ökologische Raumentwicklung,SOEP - Sozio-Oekonomisches Panel,GESIS - Leibniz-Institut für Sozialwissenschaften"
"Software Campus","SAP AG,DATEV"
SumOn,"SAP AG"
SyncTech,"EINS GmbH,Fraunhofer IAO,Festo AG & Co. KG,Alfred Kärcher GmbH & Co. KG,EISENMANN Anlagenbau GmbH & Co.KG,Ziemann Ludwigsburg GmbH"
TraPS,DATEV
TruthfulLM,"Aleph Alpha"
WG2Text,"FZI Forschungszentrum Informatik"
XLiMe,"Intelligent Software Components (ISOCO),Jozef Stefan Institute Ljubljana,University of Trento,ZATTOO corp.,VICO Research & Consulting GmbH,ECONDA GmbH"
