,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema5151,"Investigating the Effects of Hallucinations on Synthetic Training Data for Relation Extraction",Steven,Rogulsky,2024-05-15,"Michael Färber,Nicholas Popovic",
Thema5088,"Finegrained Entity Typing for Bio-Medical Entity Linking",Niklas,Lakner,2024-03-31,"Michael Färber,Kristian Noullet",
Thema5086,"Evaluation of Perturbation-based GNN Explanation Methods for Node Classification",Patrick,Gottschling,2024-01-02,"Michael Färber,Zhan Qu",
Thema4807,"Modelling and Validating Access Control Rules based on Verifiable Credentials: Enhancing Data Privacy on the Semantic Web","Valentin Johannes",Betz,2023-08-01,"Christoph Braun",
Thema5023,"Digital Identity Wallets in SSI: Evaluating standard  conformance of existing products","Matthias David",Sickinger,2023-07-30,"Christoph Braun",
Thema4950,"Echtzeit-Big-Data für akademische Daten - Adaption von Blocking-Verfahren an eine  kontinuierlich wachsende Datenquelle","Quoc Si",Nguyen,2023-04-03,"Michael Färber,Tarek Saier",
Thema4925,"A survey on Zero-Knowledge Proofs for Knowledge Graph-based Credentials",Eike,Thon,2023-01-31,"Tobias Käfer,Christoph Braun",
Thema4929,"Document-Level Event Extraction",Alexander,Rothmaier,2022-09-15,"Michael Färber,Nicholas Popovic",
Thema4879,"Measuring Variety, Balance, and Disparity of Google Top Stories about the 2021 German Federal Election",Jannik,Schwade,2022-07-01,"Michael Färber",
Thema4851,"Analyzing the Scientific Impact of Enterprises on AI Research",Lazaros,Tampakis,2022-06-15,"Michael Färber",
Thema4841,"Identitäten in dezentralen Informationssystemen",Max,Raber,2022-05-30,"Tobias Käfer,Christoph Braun",
Thema4779,"Machine-to-Machine Trading in Virtual Reality via Linked Data Agents and the Distributed Ledger",Xinni,Wang,2021-11-01,"Tobias Käfer",
Thema4778,"Scholarly bias detection and reduction",Melissa,Coutinho,2021-09-30,"Michael Färber",
Thema4739,"Generierung von Counterfactuals mithilfe eines naturanalogen Optimierungsalgorithmus",Fabian,Wylczoch,2021-08-16,"Michael Färber,Jacqueline Höllig",
Thema4831,"Introducing Section Embedding Techniques for BERT Trained on Scientific Text",Dalim,Wahby,2021-06-29,"Michael Färber,Kristian Noullet",
Thema4725,"Sicherheitsbewusstes Reinforcement Learning durch Training mit systematisch generierten Verhaltensdaten",Erik,Volkmann,2021-05-31,"Michael Färber,Lars Böcking",
Thema4716,"Sicherheitsbewusstes Reinforcement Learning durch Identifizieren von Restriktionen in Expertendemonstrationen","Leopold Johann",Müller,2021-03-30,"Michael Färber,Lars Böcking",
Thema4659,"Aufbau eines Wissensgraphen für Datensatz-Suche",David,Lamprecht,2020-12-31,"Maribel Acosta,Michael Färber",
Thema4634,"Anomalieerkennung in Industriedaten",Isa,Bayramov,2020-11-26,"Maribel Acosta,Tarek Saier",
Thema4643,"Recommending Datasets based on Research Problem Descriptions",Ann-Kathrin,Leisinger,2020-11-20,"Maribel Acosta,Michael Färber",
Thema4580,"Adapting Stream Processing Pipelines in Fog Infrastructures",Daniel,Gomm,2020-10-19,"York Sure-Vetter,Patrick Wiener",
Thema4641,"Analyse der Bewegungsströme in einer Smart City mittels Process-Mining-Technologien zur Lastprognose in Kommunikationsnetzen",Andreas,Ronellenfitsch,2020-09-01,"Tobias Käfer,Maribel Acosta",
Thema4531,"Untersuchung von Methoden des Predictive Maintenance auf Sensordaten",Zarina,Mezger,2020-07-31,"York Sure-Vetter, Philipp Zehnder",
Thema4571,"Machine Learning Based Water Analysis Using an Underwater Robot","Hendrik Emil",Eichhorn,2020-07-31,"York Sure-Vetter,Patrick Philipp",
Thema4525,"Explaining Approaches for Neural Networks",Nils,Heil,2020-06-11,"York Sure-Vetter, Anna Nguyen",
Thema4528,"Evaluating Knowledge Graph-Agnostic Entity Linking",Rico,Mix,2020-05-01,"York Sure-Vetter,Kristian Noullet",
Thema42762,"Quantifying the Explanations of Convolutional Neural Networks",Adrian,Oberföll,2020-04-30,"York Sure-Vetter, Anna Nguyen",
Thema4479,"Composing Agents on the Semantic Web by determining Workflows using Al Planning",Nico,Aßfalg,2019-08-30,"York Sure-Vetter,Tobias Käfer,Andreas Oberweis",
Thema4475,"Konzepterstellung für einen gewerkübergreifenden automatischen Regelkreis zur Prozessoptimierung im Bereich der Achseinstellung mit Hilfe von maschinellen Lernverfahren",Emilie,Geiler,2019-08-02,"York Sure-Vetter,Patrick Philipp,Andreas Oberweis",
Thema4442,"Shared Account Detection Based On User Bahaviour Application Of Machine Learning Methods",Andrea,Bartos,2019-04-15,"York Sure-Vetter,Tobias Weller",
