,Kurzname,Logo,URL,Ende
KEA-Mod,KEA-Mod,KEA-Mod_Logo_RGB_S.png,http://kea-mod.de,"31 Dezember 2022"
TraPS,TraPS,,,"31 März 2021"
ProData,ProData,ProData_Logo_JPG.JPG.png,http://www.pro-data.org,"31 März 2021"
ITSLM,ITSLM,,https://www.lehre-hoch-forschung.kit.edu,"31 Dezember 2020"
SCAN,SCAN,"Logo scan small.png",,"31 Dezember 2020"
"Helmholtz Storage and Cross-Linked Infrastructures","Helmholtz Storage and Cross-Linked Infrastructures","Helmholtz logo main.png",http://www.helmholtz.de,"31 Dezember 2020"
"AI in Peacemaking","Mediating Machines",mediating-machines.png,https://mediatingmachines.com/,"31 Dezember 2020"
"Helmholtz Supercomputing and Big Data","Helmholtz Supercomputing and Big Data","Helmholtz logo main.png",http://www.helmholtz.de,"31 Dezember 2020"
C/sells,C/sells,Csells.jpg,http://www.csells.net/,"31 Dezember 2020"
SoRa,SoRa,SoRaLogo.png,http://www.sora-projekt.de,"30 Juni 2020"
ENSURE,ENSURE,Ensure.png,https://www.kopernikus-projekte.de/projekte/neue-netzstrukturen,"31 Dezember 2019"
"Entwicklung eines Verlinkungsframeworks","Entwicklung eines Verlinkungsframeworks",,,"30 November 2019"
"Abiturprüfungspraxis und Abituraufsatz 1882 bis 1972","Abiturprüfungspraxis und Abituraufsatz 1882 bis 1972",,,"30 April 2019"
STEP,STEP,"STEP logo2.png",,"28 Februar 2019"
InnoEnergy,InnoEnergy,InnoEnergySign.png,http://www.kic-innoenergy.com,"31 Dezember 2018"
PPT,PPT,,,"31 Dezember 2018"
Grid-control,grid-control,Grid-control-logo.png,http://www.projekt-grid-control.de/,"31 Dezember 2018"
KASTEL,KASTEL,Kastel.png,http://kastel.kit.edu,"31 Oktober 2018"
AVARE,AVARE,,,"30 Oktober 2018"
IILSE,IILSE,IILSE.png,http://iilse.forschung.kit.edu/,"31 Mai 2018"
DLER,DLER,,,"30 März 2018"
AFAP,AFAP,,,"28 Februar 2018"
PaaSword,PaaSword,"20150312 Password Logo transparent RGB.png",http://paasword.io,"31 Dezember 2017"
SemData,SemData,,http://www.semdata-project.eu/,"30 September 2017"
SearchHaus,SearchHaus,"Logo SearchHaus small.png",http://searchhaus.net/,"22 August 2017"
SumOn,SumOn,Logo-web.jpg,,"28 Februar 2017"
LSDMA,LSDMA,"LSDMA Logo.png",http://www.helmholtz-lsdma.de/,"31 Dezember 2016"
IFS,IFS,IFS.jpg,http://www.lehre-hoch-forschung.kit.edu/IFS.php,"31 Dezember 2016"
XLiMe,xLiMe,"XLiMe logo text v06.png",http://xlime.eu,"31 Oktober 2016"
CIVIS,CIVIS,"CIVIS Logo.png",http://www.civisproject.eu/,"30 September 2016"
ARVIDA,ARVIDA,"ARVIDA Logo.png",http://www.arvida.de/,"31 August 2016"
I-VISION,i-VISION,Ivisionlogo.png,http://www.ivision-project.eu/,"31 August 2016"
"Share-PSI 2.0","Share-PSI 2.0","Share psi logo horz RGB.png",http://www.w3.org/2013/share-psi/,"31 Juli 2016"
LFA,LFA,LFA-Logo.gif,http://lfa.aifb.kit.edu,"30 Juni 2016"
"SFB/Transregio 125","SFB/Transregio 125","Sfb logo.PNG",http://www.cognitionguidedsurgery.de/,"30 Juni 2016"
SUITE,SUITE,,,"31 März 2016"
HEGRID,HEGRID,"EIT-Digital logo portrait small.png",http://www.eitdigital.eu/,"31 Dezember 2015"
Energie-Allianz,"Helmholtz-Energie-Allianz: Energienetz","Helmholtz logo main.png",http://www.helmholtz.de/helmholtz_zentren_netzwerke,"31 Dezember 2015"
"EIT Digital","EIT Digital","EIT-Digital logo portrait small.png",http://www.eitdigital.eu/,"31 Dezember 2015"
IMPaCT,IMPaCT,"EIT-Digital logo portrait small.png",http://www.eitdigital.eu/,"31 Dezember 2015"
CAMSA,CAMSA,"Camsalogo xxl.jpg.jpeg",,"31 Mai 2015"
SyncTech,SyncTech,"SyncTech logo kreisel.png",http://synctech-innovation.com/,"28 Februar 2015"
SemReuse,SemReuse,SemReuseLogo.png,http://semreuse.aifb.kit.edu/,"31 Januar 2015"
LisKo,LiSKo,LisKo-Logo.png,,"31 Dezember 2014"
LD-Cubes,LD-Cubes,"Linked-Data-Cubes woName.png",http://www.linked-data-cubes.org/,"31 Dezember 2014"
XLike,XLike,"Xlike logo v3.png",http://www.xlike.org/,"31 Dezember 2014"
CLOUDwerker,CLOUDwerker,"Cloudwerker logo.png",http://www.cloudwerker.de/,"30 November 2014"
SMW-CorA,SMW-CorA,"SC WebButton2 144x80.png",http://www.dipf.de/en/projects/virtual-research-environment-for-research-in-the-history-of-education-smw-cora,"31 Oktober 2014"
PlanetData,PlanetData,PlanetData.png,http://www.planet-data.eu/,"30 September 2014"
PROMPT,PROMPT,Prompt.png,,"31 Juli 2014"
