,"Beschreibung EN",URL,"Beschreibung DE"
Aktivitaet1156,"Member of the Programme Committee of  the 3rd Asian Semantic Web Conference (ASWC 2008)",http://aswc2008.ait.ac.th/,"Mitglied im Programmkomitee der 3rd Asian Semantic Web Conference (ASWC 2008)"
Aktivitaet1177,"Member of the Programme Committee of  the The Fourth International Workshop on Contexts and Ontologies (C&O-2008)",http://www.aifb.uni-karlsruhe.de/WBS/gqi/C&O08/index.htm,"Mitglied im Programmkomitee des Fourth International Workshop on Contexts and Ontologies (C&O-2008)"
Aktivitaet1178,"Member of the Programme Committee of the Workshop on Data Integration through Semantic Technology (DIST2008)",http://events.sti2.at/dist2008/,"Mitglied im Programmkomitee des Workshop on Data Integration through Semantic Technology (DIST2008)"
Aktivitaet1179,"Member of the Programme Committee of  the 1st Workshop on Incentives for the Semantic Web (INSEMTIVE 2008)",http://km.aifb.uni-karlsruhe.de/ws/insemtive2008/,"Mitglied im Programmkomitee des 1st Workshop on Incentives for the Semantic Web (INSEMTIVE 2008)"
Aktivitaet1181,"Member of the Programme Committee of  1st Int. Workshop on ""Intelligent Systems for Environmental (Knowledge) Engineering and EcoInformatics""",http://www.icsd.aegean.gr/kotis/i-seek09/,"Mitglied im Programmkomitee des 1st Int. Workshop on ""Intelligent Systems for Environmental (Knowledge) Engineering and EcoInformatics"""
Aktivitaet1182,"Member of the Scientific Board of the PhD Symposium at ESWC 2008",http://iswc2008.semanticweb.org/program/doctoral-consortium/,"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ISWC 2008"
Aktivitaet1183,"Member of the Programme Committee of the International Workshop on Ontology Dynamics (IWOD2008)",http://www.abdn.ac.uk/~r01srt7/iwod2008/,"Mitglied im Programmkomitee des  International Workshop on Ontology Dynamics (IWOD2008)"
Aktivitaet1184,"Member of the Programme Committee of  the 3rd Workshop on Ontology Learning and Population (OLP3)",http://olp.dfki.de/olp3/,"Mitglied im Programmkomitee des 3rd Workshop on Ontology Learning and Population (OLP3)"
Aktivitaet1185,"Member of the Programme Committee of the 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)",http://www.ischool.drexel.edu/faculty/hhan/onisw2008/,"Mitglied im Programmkomitee des 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)"
Aktivitaet1186,"Member of the Programme Committee of  the Workshop on Transformation and Weaving Ontologies and Model Driven Engineering (TWOMDE'08)",http://isweb.uni-koblenz.de/events/TWOMDE2008,"Mitglied im Programmkomitee des Workshop on Transformation and Weaving Ontologies and Model Driven Engineering (TWOMDE'08)"
Aktivitaet1187,"Member of the Programme Committee of the 28th International Conference on Conceptual Modeling (ER 2009)",http://www.inf.ufrgs.br/ER2009/,"Mitglied im Programmkomitee der 28th International Conference on Conceptual Modeling (ER 2009)"
Aktivitaet1188,"Member of the Scientific Board of the PhD Symposium at ESWC 2009",http://www.eswc2009.org/calls/31-phd-symposium,"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ESWC 2009"
Aktivitaet1189,"Member of the Programme Committee of  the 6th Annual European Semantic Web Conference (ESWC2009)",http://www.eswc2009.org/,"Mitglied im Programmkomitee der 6th Annual European Semantic Web Conference (ESWC2009)"
Aktivitaet1190,"Member of the Programme Committee Ontology, Conceptualization and Epistemology for  Information Systems, Software Engineering and Service Science",http://conf.ifit.uni-klu.ac.at/ontose/,"Mitglied im Programmkomitee Ontology, Conceptualization and Epistemology for  Information Systems, Software Engineering and Service Science (ONTOSE09)"
Aktivitaet1191,"Member of the Programme Committee of the 24th Annual ACM Symposium on Applied Computing",http://www.acm.org/conferences/sac/sac2009/,"Mitglied im Programmkomitee des 24th Annual ACM Symposium on Applied Computing"
Aktivitaet1192,"Member of the Programme Committee of  Semantic Search 2009 Workshop",https://km.aifb.uni-karlsruhe.de/ws/semsearch09,"Mitglied im Programmkomitee des Semantic Search 2009 Workshop"
Aktivitaet465,"Gesellschaft für Informatik e.V.",http://www.gi-ev.de/,"Gesellschaft für Informatik e.V."
Aktivitaet466,"International Workshop on Adaptive and Personalized Semantic Web",http://www.ru5.cti.gr/HT05/,"International Workshop on Adaptive and Personalized Semantic Web"
Aktivitaet467,"Workshop on Ontologies in Peer-to-Peer Communities",http://www.kde.cs.uni-kassel.de/ws/ontop2p2005,"Workshop on Ontologies in Peer-to-Peer Communities"
Aktivitaet468,"1st International Workshop on Semantic Web Applications: Theory and Practice (SWAT 2006)",http://www.cis.drexel.edu/faculty/hhan/swat2006/,"1st International Workshop on Semantic Web Applications: Theory and Practice (SWAT 2006)"
Aktivitaet523,"Tutorial: Practical Reasoning with OWL and DL-Safe Rules",http://km.aifb.uni-karlsruhe.de/ws/prowl2006/,"Tutorial: Practical Reasoning with OWL and DL-Safe Rules"
Aktivitaet533,"Workshop on Meta-modelling and Ontologies  WoMM 2006",http://km.aifb.uni-karlsruhe.de/ws/womm2006,"Workshop on Meta-modelling and Ontologies  WoMM 2006"
Aktivitaet545,"AAAI 2006 Fall Symposium on Semantic Web for Collaborative Knowledge Acquisition",http://www.cs.iastate.edu/~dcaragea/aaai06symposium.html,"AAAI 2006 Fall Symposium on Semantic Web for Collaborative Knowledge Acquisition"
Aktivitaet721,"Tutorial: Context Sensitivity in Knowledge Rich Systems",http://analytics.ijs.si/events/Tutorial-ContextSensitivity-ISWC2006-Atlanta-Nov2006/,"Tutorial: Context Sensitivity in Knowledge Rich Systems"
