,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema3041,"Konzeption und Implementierung eines Vorgehensmodells zur Einführung kennzahlenbasierter Unternehmensanalyse und -steuerung in einem mittelständischen Unternehmen","1 Mai 2008","Wolffried Stucky,Marco Mevius",,Abgeschlossen
Diplom927,"Modellbasierte Ablaufsteuerung eines betrieblichen Informationssystems","16 Januar 2008","Daniel Eichhorn,Obwerweis, A.","Morlock (SBS Software GmbH, Bretten)",Abgeschlossen
Thema3192,"Indizierung von Scrum Artefakten","15 April 2008","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3195,"Stammdatenmanagement in der Beschaffung","3 Dezember 2007","Wolffried Stucky,Peter Weiß","Thomas Borne (Schuler SMG GmbH & Co. KG)",Abgeschlossen
Studienarbeit924,"Live-Feedback mit Mobiltelefonen","2 Januar 2008","Wolffried Stucky,Gunther Schiefer",,Abgeschlossen
Diplom917,"Analyse und Ausführung IT-gestützter Planungsprozesse","7 Dezember 2007","Daniel Ried,Andreas Oberweis","Sven Zech (IBSolution GmbH, Heilbronn)",Abgeschlossen
Diplom907,"Untersuchung der Charakteristika in den Auftragsabwicklungsprozessen kleiner und mittlerer Maschinenbau-Unternehmen","3 Dezember 2007","Stefan Klink,Andreas Oberweis","Tobias Fröhlich (Fraunhofer IPA, Stuttgart)",Abgeschlossen
Studienarbeit916,"XSnippets.com -  Entwicklung eines Webportals für Xml","1 Februar 2008","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom919,"Betriebswirtschaftliche Anforderungen an das erweiterte Supply Chain Management in einem kollaborativen Planungs-Umfeld","30 September 2007","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Diplom901,"Usability Labor für kleine und mittlere Unternehmen - Konzeption einer Methode zum Usability Testing auf mobilen Geräten und PCs","23 Oktober 2007","Daniel Eichhorn,Andreas Oberweis","Ludwig Neer (CAS Software AG)",Abgeschlossen
Diplom900,"Konzeption einer Software-Produktlinienarchitektur in einem mittelständischen Unternehmen","5 Dezember 2007","Maik Herfurth,Andreas Oberweis","Boris Ovcak (Campana & Schott Realisierungsmanagement GmbH)",Abgeschlossen
Diplom817,"Konzeption und Implementierung eines Moduls zur Multi-Kampagnenoptimierung im Direct-Marketing","16 September 2007","Daniel Eichhorn,Andreas Oberweis","Thomas Dold (Dymatrix Consulting Group, Stuttgart)",Abgeschlossen
Diplom898,"Design of a Process Model of Geographically Distributed Software Development","17 September 2007","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Studienarbeit882,"Web-Technologien für offline Rich Internet Applications - Analyse und Vergleich der Web Application Frameworks Google Gears und Adobe AIR","2 November 2007","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Diplom897,"Entwicklung eines Unterstützungssystems zum Vorschlag von Bausteinen bei der Geschäftsprozessmodellierung","6 Juli 2007","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom896,"Konzeption und Entwicklung eines Werkzeugs für die Data-Mining-basierte Kundenanalyse","1 August 2007","Agnes Koschmider,Andreas Oberweis","Klaus Merk (Infoman AG, Stuttgart)",Abgeschlossen
Diplom852,"Design und Implementierung einer Workflow-Engine","1 Juni 2007","Agnes Koschmider,Andreas Oberweis","Thierry Deygas (CIT Casino Information Technologie, St. Etienne)",Abgeschlossen
Diplom788,"Einbindung des Einkaufs in den Modifikationsprozess bei einem Flugzeughersteller","18 Juni 2007","Ralf Trunko,Andreas Oberweis","Christian Fontius (Airbus Deutschland AG)",Abgeschlossen
Studienarbeit860,"Konzept und Entwurf für eine IT-Unterstützung kollaborativer Prozesse im e-Government","31 August 2007","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Diplom853,"Konzipierung und Realisierung einer Visualisierungskomponente für ein Werkzeug zur Geschäftsprozessmodellierung","1 Mai 2007","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom887,"Analyse und Bewertung der Workflow Management Systeme Business Workflow und Guided Procedures","6 Juni 2007","Stefan Klink,Andreas Oberweis","Martin Nussbaumer (IBSolution GmbH)",Abgeschlossen
Diplom782,"Erarbeitung möglicher Anzeigekonzepte für Kraftfahrzeuge zur Unterstützung einer verbrauchsarmen Fahrweise sowie prototypenhafte Umsetzung in einem Fahrzeug","2 Mai 2007","Ralf Trunko,Frank Gauterin (Fakultät für Maschinenbau),Andreas Oberweis","Martin Roth (Porsche AG, Weissach)",Abgeschlossen
Diplom888,"Vergleich der Aufbau- und Ablauforganisation im Bereich Einkauf in der Wissenschaft mit denen eines Automobilkonzerns","9 April 2007","Stefan Klink,Andreas Oberweis","Josef Jünke (BMW AG München)",Abgeschlossen
Studienarbeit821,"Klassifizierung von Unterschieden zwischen Geschäftsprozessmodellen","5 Juli 2007","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom818,"Ein agiler Anforderungsprozess im Zusammenspiel mit Scrum","6 August 2007","Andreas Oberweis","Jan Wiesenberger (FZI)",Abgeschlossen
Diplom783,"Entscheidungsmodell für das Hochwassermanagement - Untersuchung der Entscheidungsprozesse und des Einsatzes von computergestützten Assistenzsystemen","27 März 2007","Stefanie Betz,Uwe Rickers (Fakultät für Bauingenier-, Geo- und Umweltwissenschaften),Andreas Oberweis",,Abgeschlossen
Diplom884,"Benutzerunterstützung zur Verwaltung boolescher Regeln für Produktkonfiguratoren","1 Mai 2007","Andreas Oberweis","Jan Wiesenberger (FZI)",Abgeschlossen
Studienarbeit808,"Transformation von Petri-Netzen in das WS-BPEL Event-Handler-Konstrukt","9 Juli 2007","Andreas Oberweis","Jan Wiesenberger (FZI)",Abgeschlossen
Diplom702,"Entwurf eines integrierten Informationssystems für einen kontinuierlichen Produktionsprozess am Beispiel eines Kupferdrahtherstellers in Malaysia","17 Januar 2007","Ralf Trunko,Andreas Oberweis","Matthias D. Wieland (Elektrisola, Malaysia)",Abgeschlossen
Diplom777,"Entwicklung eines Informationsmanagement-Konzepts für eine Organisationseinheit eines Energiekonzerns","3 April 2007","Stefan Klink,Andreas Oberweis","Uwe Pawelski (EnBW Vertriebs- und Servicegesellschaft mbH)",Abgeschlossen
Diplom816,"Modellbasierte Realisierung von Abläufen in Anwendungssystemen basierend auf Web Services","3 Januar 2007","Andreas Oberweis","Thomas Karle (promatis Software GmbH)",Abgeschlossen
Diplom739,"Entwicklung und Evaluation von dezentralen und systemunabhängigen Schnittstellen zur Integration heterogener Terminvereinbarungssysteme","29 Dezember 2006","Stefan Klink,Andreas Oberweis",,Abgeschlossen
Diplom807,"Ganzheitliche Produktionsplanung am Beispiel eines mittelständischen Chemieunternehmens","2 Januar 2007","Marco Mevius,Andreas Oberweis","Dr. Josef Berghofer (Brüggemann Chemical, Heilbronn)",Abgeschlossen
Diplom718,"Evaluation von Verfahren des maschinellen Lernens zur Unterstützung der Modellierung von Geschäftsprozessen","7 Dezember 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Studienarbeit790,"Effizientere Gestaltung von E-Mail-Callcentern mittels E-Mail Response Management Systemen (ERMS)","7 März 2007","Stefan Klink,Andreas Oberweis",,Abgeschlossen
Diplom776,"Erstellung eines prozessorientierten Regelwerks für das Mailbox-Management eines aeronautischen Informationssystems","8 Februar 2007","Stefan Klink,Andreas Oberweis","Comsoft GmbH, Karlsruhe",Abgeschlossen
Diplom735,"Qualitätssicherung im Rahmen verteilter Softwareentwicklung","22 Oktober 2006","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Diplom737,"Ein auf Google Maps basiertes Ortsauskunftssystem für die Universität Karlsruhe","19 Oktober 2006","Stefan Klink,Andreas Oberweis",,Abgeschlossen
Diplom706,"Modellierung und Dekomposition von Dienstleistungen","4 Oktober 2006","Ralf Trunko,Andreas Oberweis",,Abgeschlossen
Diplom757,"Strategische Analyse der Softwareentwicklungsprozesse mit Konzeption und Evaluation ihrer Langfristverfügbarkeit","1 Oktober 2006","Viktor Pankratius,Andreas Oberweis","Dr. Jochen Hartmann (BMW)",Abgeschlossen
Diplom781,"Evaluierung von RFID-Technologien in der LKW-Montage","4 Oktober 2006","Marco Mevius,Andreas Oberweis","Dr. Herbert Stommel (4flow AG, Berlin)",Abgeschlossen
Diplom795,"Analyse und Bewertung workflow-basierter Softwareentwicklung","2 Oktober 2006","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Diplom710,"Konzeption einer OWL-basierten Anfragesprache für Ähnlichkeitswerte","14 September 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom775,"Konzeption und Implementierung eines kennzahlenbasierten Managementcockpits","3 August 2006","Marco Mevius,Andreas Oberweis","Dewärsegger (Siemens AG, München)",Abgeschlossen
Diplom681,"Daten- und Informationsmanagement für effiziente Reklamationsauswertungen in einem ERP-System","1 August 2006","Ralf Trunko,Andreas Oberweis","Binde/Hamm (Robert Bosch GmbH, Karlsruhe)",Abgeschlossen
Diplom704,"Kostenanalyse und Bewertung von verteilten Softwareprojekten","26 Juli 2006","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Diplom669,"Analyse und Verbesserungsvorschläge des Archivierungsverfahrens in einem großen Unternehmen","5 Juli 2006","Stefanie Betz,Andreas Oberweis","Guido Oberst (L'Oréal)",Abgeschlossen
Diplom719,"Transformation von Petri-Netz-Modellen in ausführbare BPEL-Prozesse","6 Juli 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom664,"Konzeptfindung zur automatisierten Erstellung von Werknormblättern","15 Mai 2006","Stefan Klink,Andreas Oberweis","Udo Stober (Dürr Systems GmbH, Stuttgart)",Abgeschlossen
Studienarbeit711,"Definition of Complexity Metrics for Business Process Models","11 September 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom657,"Datenintegration zur Unterstützung eines Multi-Projekt-Management-Prozesses","8 Mai 2006","Ralf Trunko,Andreas Oberweis","Klaus Bauer (TRUMPF GmbH & Co. KG, Ditzingen)",Abgeschlossen
Diplom656,"Business Process Management of divided organizations","11 April 2006","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Diplom659,"Konzeption von Ontologieintegrationen für Geschäftsprozesse am Beispiel von Petri-Netzen und EPKs","5 Mai 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom655,"Prozessbasiertes Management von Telematikanwendungen im Automobilbereich","6 April 2006","Mevius, M.,Hassemer, R. (BMW München),Andreas Oberweis",,Abgeschlossen
Diplom663,"Anfrageverarbeitung von Datenströmen in Datenbanken","1 März 2006","Stefan Klink,Andreas Oberweis",,Abgeschlossen
Diplom661,"Vergleich der Norm ISO/IEC 9126 mit den Produktstandards der SAP AG","11 Januar 2006","Stefan Klink,Andreas Oberweis","Martina Wroblewski (SAP AG, Walldorf)",Abgeschlossen
Diplom572,"Ähnlichkeitsbestimmung von Prozessen durch semantische Annotation","1 November 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom660,"Konzeption eines XML-basierten Austauschformats für höhere Petri-Netze","8 Mai 2006","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom638,"Incident and Change Management in a Multi-Customer Software Project","2 Januar 2006","Ralf Trunko,Andreas Oberweis","Eppinger (DaimlerChryler Financial Services AG, Stuttgart)",Abgeschlossen
Diplom599,"Modellierung und Anlayse von Prozessen im Gesundheitswesen","15 Dezember 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Studienarbeit696,"Integration des Multimedia Messaging Services (MMS) in eine Plattform für Online-Fotoalben","20 Februar 2006","Wolffried Stucky,Michael Decker",,Abgeschlossen
Diplom602,"Entwicklung eines Modellierungsansatzes zur Bewertung von Offshore Outsourcing-Softwareentwicklungsprojekten","1 November 2005","Ralf Trunko,Andreas Oberweis",,Abgeschlossen
Diplom605,"Design Patterns for Human-based Exception Handling in Service Oriented Architectures","24 November 2005","Andreas Oberweis","Fabienne Marquardt (IBM Deutschland Entwicklungs GmbH, Böblingen)",Abgeschlossen
Studienarbeit653,"Einsatz von RFID-Technologie in Klein- und Mittelständischen Betrieben","1 Februar 2006","Andreas Oberweis","Jan Wiesenberger (FZI)",Abgeschlossen
Diplom604,"Sicherheit und Zuverlässigkeit in Verteilten Datenbanksystemen: Ein Methodenvergleich","10 Oktober 2005","Andreas Oberweis",,Abgeschlossen
Studienarbeit525,"Konzeption und Implementation erweiterter Funktionen für ein Petrinetz-basiertes Workflow-Modellierungswerkzeug","18 April 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom654,"Analyse und Evaluierung von IT-gestützten Geschäftsprozessen","2 Juni 2005","Marco Mevius,Andreas Oberweis","Mark Groß (Heidelberg Cement AG)",Abgeschlossen
Studienarbeit591,"Semantische Annotation von Petri-Netz-Fragmenten","21 Oktober 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom551,"Entwurf und Zusammenführung von Petri-Netz-Modellen mit Ontologien","14 Juli 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Bachelor570,"Beschreibung und Analyse von Projektmanagementmethoden zur Steuerung von IT-Projekten und IT-Programmen","1 September 2005","Ralf Trunko,Andreas Oberweis","Ralf Schieder (BMW AG, München)",Abgeschlossen
Diplom526,"Konzeption und Implementierung einer anwenderfreundlichen Suchmaschine für E-Learning-Objekte","31 März 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Studienarbeit592,"Evaluierung der Integrationsmöglichkeiten eines Repository-Managers","25 Mai 2005","Agnes Koschmider,Andreas Oberweis","Keyran Seiraffi (Spell GmbH)",Abgeschlossen
Diplom569,"Effizientes E-Mail Response Management mit VERA","26 April 2005","Andreas Oberweis","Dr. Stefan Hänßgen (pi-consult GmbH)",Abgeschlossen
Diplom523,"The development of a tool for modelling electronic patient records (Ein Werkzeug für die Modellierung elektronischer Patientenakten)","15 Februar 2005","Agnes Koschmider,Andreas Oberweis","Espen E. Loke (Siemes Medical, Oslo)",Abgeschlossen
Diplom568,"Ökonomischer Nutzen des Einsatzes von IT-Standards im Unternehmen","3 November 2004","Andreas Oberweis",,Abgeschlossen
Studienarbeit537,"Implementierung eines Petri-Netz-Editors","25 April 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom521,"Konzeption und Implementierung eines Portals für Lehr- und Lerninhalte","16 Februar 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom522,"Modellierung und Implementierung einer Ontologie für Petrinetze","18 Januar 2005","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Studienarbeit559,"Qualitätssicherung im Zertifizierungsprozess","4 März 2005","Wolffried Stucky,Roman Povalej,Peter Weiß",,Abgeschlossen
Studienarbeit571,"Simulation von kennzahlenbasierten Ausnahmeregeln mt Petri-Netzen","26 Januar 2005","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Diplom544,"Fragmentierung und Allokation von verteilten dokumentenbasierten Abläufen","2 August 2004","Ralf Trunko,Andreas Oberweis",,Abgeschlossen
Diplom567,"Formale, modellbasierte Beschreibung des Pricings digitaler Produkte","21 September 2004","Markus Grüne,Andreas Oberweis",,Abgeschlossen
Studienarbeit519,"Client-Server-Kommunikation über GPRS","28 Oktober 2004","Wolffried Stucky,Michael Decker",,Abgeschlossen
Diplom540,"Konzeption und Implementierung eines Kennzahlbasierten Prozessmonitoringtools","15 Juni 2004","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Studienarbeit475,"eBusiness-Lösungen für KMU","1 April 2004","Andreas Oberweis",,Abgeschlossen
Studienarbeit481,"Software Engineering Risk Management","20 März 2004","Marco Mevius,Andreas Oberweis",,Abgeschlossen
