,Kurzname,Logo,URL,Ende
SumOn,SumOn,Logo-web.jpg,,"28 Februar 2017"
SumoDacs,SumoDacs,SumoDacs-Logo.png,http://www.sumodacs.de,"31 Oktober 2011"
SyncTech,SyncTech,"SyncTech logo kreisel.png",http://synctech-innovation.com/,"28 Februar 2015"
"T-Labs Cloud Enabling","T-Labs Cloud Enabling",Deutsche_Telekom.png,,"30 September 2013"
"Telekom - Projekt","Telekom - Projekt",,http://www.aifb.uni-karlsruhe.de/WBS/aho/project.html,
TraPS,TraPS,,,"31 März 2021"
TransPer,TransPer,transper.png,,
ULI,ULI,,http://www.aifb.uni-karlsruhe.de/uli,"31 Dezember 2003"
VIROR,VIROR,,http://www.aifb.uni-karlsruhe.de/viror,"30 Juni 2003"
Value4Cloud,Value4Cloud,Value4cloud.png,,
ViKar,ViKar,"Logo vikar.gif",http://www.vikar.de,"30 April 2003"
WWR,WWR,,http://www.aifb.uni-karlsruhe.de/wwr,"31 März 2004"
WeDeL-R,WeDeL-R,WeDeL-R.png,,"30 Juni 2011"
WiMan,WiMan,,http://wiman.server.de,"30 September 2004"
WisNetGrid,WisNetGrid,"WISNETGRID-Logo CMYK.jpg",http://www.d-grid-ggmbh.de/index.php?id=92,"1 Juni 2012"
"Wissenschaftlich-Technische Zusammenarbeit (WTZ)","Wissenschaftlich-Technische Zusammenarbeit (WTZ)",Projects_no_logo.png,,
Wiwi-KIM,Wiwi-KIM,"Kim soa.gif",http://www.wiwi.kit.edu/wiwi-kim.php,"31 März 2012"
WonderWeb,WonderWeb,,http://wonderweb.man.ac.uk,"Juni 2004"
X-Media,X-Media,X-media-logo.jpg,http://www.x-media-project.org,"1 März 2009"
XLike,XLike,"Xlike logo v3.png",http://www.xlike.org/,"31 Dezember 2014"
AceMedia,aceMedia,,http://www.acemedia.org/,"31 Dezember 2007"
E-Certification,e-Certification,"Max logo.png",http://www.ict-certification-in-europe.eu,"30 September 2009"
EBusInstand,eBusInstand,Ebus-logo.png,http://www.ebusinstand.de,"31 Oktober 2010"
EOrgisation,eOrganisation,"EOrg header.png",http://www.iw.uni-karlsruhe.de/eOrganisation/,
EPill,ePill,Epill.png,http://epill.aifb.kit.edu:8080/,
"ESkills Cert","eSkills Cert",,http://www.cepis.org/index.html,"31 Oktober 2004"
Grid-control,grid-control,Grid-control-logo.png,http://www.projekt-grid-control.de/,"31 Dezember 2018"
I-VISION,i-VISION,Ivisionlogo.png,http://www.ivision-project.eu/,"31 August 2016"
IGreen,iGreen,IGreen-Logo.png,http://www.igreen-projekt.de,"31 Dezember 2012"
IZEUS,iZEUS,"IZeus-Logo rgb 300dpi jpg.jpg",http://www.izeus.kit.edu/,"30 Juni 2014"
"Ilustre Lehre","ilustre Lehre",Ilustrelehre.jpg,,
"Suprime- Intelligent Management and Usage of Processes and Services",suprime,"Logo 2.jpg",http://suprime.aifb.uni-karlsruhe.de/,
XLiMe,xLiMe,"XLiMe logo text v06.png",http://xlime.eu,"31 Oktober 2016"
