,Kurzname,Logo,URL,Ende
LD-Cubes,LD-Cubes,"Linked-Data-Cubes woName.png",http://www.linked-data-cubes.org/,"31 Dezember 2014"
LisKo,LiSKo,LisKo-Logo.png,,"31 Dezember 2014"
MEREGIOmobil,MeRegioMobil,MeRegioMobil.png,http://meregiomobil.forschung.kit.edu,"1 Oktober 2011"
MIKE,MIKE,,,
Multipla,Multipla,Multipla-logo.png,http://www.multipla-project.org,"31 Dezember 2011"
NanOn,NanOn,,,"31 Dezember 2011"
NeOn,NeOn,Neon.png,http://www.neon-project.org,"28 Februar 2010"
Nepomuk,Nepomuk,,http://nepomuk.semanticdesktop.org,"31 Dezember 2008"
ONTOLORE,ONTOLORE,Ontolore.png,http://logic.aifb.uni-karlsruhe.de,
On-To-Knowledge,On-To-Knowledge,Logosmall.gif,http://www.ontoknowledge.org,"1 Oktober 2002"
OntoBroker,OntoBroker,,http://ontobroker.aifb.uni-karlsruhe.de/,
OntoServer,OntoServer,,http://ontoserver.aifb.uni-karlsruhe.de/,
OntoWeb,OntoWeb,,http://www.ontoweb.org,"31 Mai 2004"
OntoWise,OntoWise,,,
Ontology,Ontology,,,
PADLR,PADLR,,http://www.learninglab.de/padlr/index.html,"August 2003"
PPT,PPT,,,"31 Dezember 2018"
PlanetData,PlanetData,PlanetData.png,http://www.planet-data.eu/,"30 September 2014"
ProData,ProData,ProData_Logo_JPG.JPG.png,http://www.pro-data.org,"31 März 2021"
ReaSem,ReaSem,,,"30 November 2009"
Render,Render,"Render logo.png",http://render-project.eu/,"30 September 2013"
S-CUBE,S-CUBE,S-CUBE-Logo.png,http://www.s-cube-network.eu/,"29 Februar 2012"
SCAN,SCAN,"Logo scan small.png",,"31 Dezember 2020"
SEKT,SEKT,,http://www.sekt-project.com,"31 Dezember 2006"
SESAM,SESAM,LogoSESAM.png,http://www.internetoekonomie.uni-karlsruhe.de,"31 Dezember 2007"
"SFB/Transregio 125","SFB/Transregio 125","Sfb logo.PNG",http://www.cognitionguidedsurgery.de/,"30 Juni 2016"
SMART,SMART,Smart-Logo.png,http://www.iwrm-smart.org/,"1 März 2013"
SMW-CorA,SMW-CorA,"SC WebButton2 144x80.png",http://www.dipf.de/en/projects/virtual-research-environment-for-research-in-the-history-of-education-smw-cora,"31 Oktober 2014"
SOA4ALL,SOA4ALL,Soa4all.jpg,http://www.soa4all.org,"27 Februar 2010"
STEP,STEP,"STEP logo2.png",,"28 Februar 2019"
"STI Germany","STI Germany",Sti-germany.png,http://www.stigermany.de,
SUITE,SUITE,,,"31 März 2016"
SWAP,SWAP,,http://swap.semanticweb.org,"30 September 2004"
SWRC,SWRC,Onto-logo.gif,http://ontoware.org/projects/swrc/,
SearchHaus,SearchHaus,"Logo SearchHaus small.png",http://searchhaus.net/,"22 August 2017"
SemData,SemData,,http://www.semdata-project.eu/,"30 September 2017"
SemIPort,SemIPort,,http://km.aifb.uni-karlsruhe.de/semiport,"30 Juni 5 JL"
"Semantic Web Akademie","Semantic Web Akademie",Logo-semweb-aka.gif,http://www.semanticweb-akademie.de,"31 Dezember 2008"
"Share-PSI 2.0","Share-PSI 2.0","Share psi logo horz RGB.png",http://www.w3.org/2013/share-psi/,"31 Juli 2016"
SmartWeb,SmartWeb,,http://www.smartweb-project.org/,
SoRa,SoRa,SoRaLogo.png,http://www.sora-projekt.de,"30 Juni 2020"
SumOn,SumOn,Logo-web.jpg,,"28 Februar 2017"
"Suprime- Intelligent Management and Usage of Processes and Services",suprime,"Logo 2.jpg",http://suprime.aifb.uni-karlsruhe.de/,
SyncTech,SyncTech,"SyncTech logo kreisel.png",http://synctech-innovation.com/,"28 Februar 2015"
"Telekom - Projekt","Telekom - Projekt",,http://www.aifb.uni-karlsruhe.de/WBS/aho/project.html,
TraPS,TraPS,,,"31 März 2021"
TransPer,TransPer,transper.png,,
WeDeL-R,WeDeL-R,WeDeL-R.png,,"30 Juni 2011"
WiMan,WiMan,,http://wiman.server.de,"30 September 2004"
WisNetGrid,WisNetGrid,"WISNETGRID-Logo CMYK.jpg",http://www.d-grid-ggmbh.de/index.php?id=92,"1 Juni 2012"
