"Beschreibung DE",URL,"Beschreibung EN"
"Mitglied im Programmkomitee der EKAW 2008",http://ekaw2008.inrialpes.fr/,"Member of the Program Committee EKAW 2008"
"Mitglied im Programmkomitee des Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)",http://www.kde.cs.uni-kassel.de/ws/cs-tiw2008/,"Member of the Program Committee Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)"
"Mitglied im Programmkomitee des Semantic Search 2008 Workshop",http://km.aifb.uni-karlsruhe.de/ws/semsearch08/,"Member of the Program Committee Semantic Search 2008 Workshop"
"Mitglied im Programmkomitee des International Workshop on Ontologies: Reasoning and Modularity (WORM-08)",http://dkm.fbk.eu/worm08/,"Member of the Program Committee  of the International Workshop on Ontologies: Reasoning and Modularity (WORM-08)"
"Ko-Organisator des First International Workshop on Semantic Metadata Management and Applications, SeMMA 2008",http://km.aifb.uni-karlsruhe.de/ws/SeMMA2008,"Co-organizer of the First International Workshop on Semantic Metadata Management and Applications, SeMMA 2008"
"Tutorial über ""Ontology Engineering and Plugin Development with the NeOn Toolkit"" bei der ISWC 2007",https://km.aifb.uni-karlsruhe.de/ws/oepd2007,"Tutorial Ontology Engineering and Plugin Development with the NeOn Toolkit at the ISWC 2007"
"Ko-Organisator des International Workshop on Emergent Semantics and Ontology Evolution, ESOE 2007",https://km.aifb.uni-karlsruhe.de/ws/esoe2007,"Co-organizer of the International Workshop on Emergent Semantics and Ontology Evolution, ESOE 2007"
"Tutorial über ""Ontology Engineering and Plugin Development with the NeOn Toolkit"" bei der ESWC 2008",https://km.aifb.uni-karlsruhe.de/ws/oepd2008,"Tutorial Ontology Engineering and Plugin Development with the NeOn Toolkit at the ESWC 2008"
"Mitglied der W3C Arbeitsgruppe »Web Ontology Language«",http://www.w3.org/2007/OWL/wiki/OWL_Working_Group,"Member of the W3C Working Group »Web Ontology Language«"
"Mitglied der OMG Arbeitsgruppe »Ontology Working Group«",http://www.omg.org/ontology/,"Member of the OMG »Ontology Working Group«"
"Mitglied im Programmkomitee des Semantic Web for Health Care and Life Sciences Workshop bei der WWW2008",http://esw.w3.org/topic/HCLS/WWW2008,"Member of the Program Committee of the Semantic Web for Health Care and Life Sciences Workshop at WWW2008"
"Mitglied im Programmkomitee 13th International Conference AIMSA'2008",http://www.aimsaconference.org/,"Member of the Programme Committee of the 13th International Conference AIMSA'2008"
"Mitglied im Programmkomitee der 7th International Semantic Web Conference (ISWC 2008)",http://iswc2008.semanticweb.org/,"Member of the Programme Committee of the 7th International Semantic Web Conference (ISWC 2008)"
