,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Diplom989,"Design and Implementation of a capability simulation environment","10 Januar 2009","Andreas Oberweis","Christian Bartsch (FZI)",Abgeschlossen
Diplom1077,"Kriterien zur Standardisierung sowie zentraler vs. dezentraler Verantwortlichkeit für QM Einkaufsgeschäftsprozesse","27 Februar 2009","Thomas Wolf","Markus Beck (Robert Bosch GmbH, Stuttgart)",Abgeschlossen
Diplom1076,"Entwicklung einer Methode zur Nivellierung von Mengenschwankungen in Schlanken Logistikketten","9 Januar 2009","Thomas Wolf","Joachim Kirsch (Porsche Consulting GmbH)",Abgeschlossen
Studienarbeit1013,"Bewegungssensor-gestützte Indoor-Lokalisierung auf dem Apple iPhone","9 Februar 2009","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
Studienarbeit1012,"Anforderungen an eine virtuelle Forschungsumgebung am Karlsruher Institut für Technologie (KIT)","9 März 2009","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Bachelor974,"Regelbasierte Wissensmanagementsysteme zur Effizienzsteigerung von Geschäftsprozessen am Beispiel Softwarearchitekturdesign","27 November 2008","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Bachelor1088,"e-Learning mit Mobiltelefonen","30 April 2009","Wolffried Stucky,Michael Decker,Gunther Schiefer",,Abgeschlossen
Bachelor992,"Darstellung von Suchmaschinenoptimierung in einem mittelständischen Unternehmen aus dem IT-Bereich unter Einbezug angewandter Informatik","17 November 2008","Wolffried Stucky,Roman Povalej","Duve, G. (disy Informationssysteme GmbH, Karlsruhe)",Abgeschlossen
Bachelor1089,"Konzeption und Implementierung eines Mobile Profile Stores","11 März 2009","Wolffried Stucky,Michael Decker",,Abgeschlossen
Bachelor1025,"Entwicklung eines Ausbildungskonzepts für prozessorientierte Business-Software","15 Februar 2009","Thomas Karle,Andreas Oberweis",,Abgeschlossen
Diplom1078,"Die Lizenzpartnerwahl in der Markenlizenzierung","29 Januar 2009","Thomas Wolf","Dominik Braun ( Porsche Lizenz- und Handelsgesellschaft, Bietigheim-Bissingen)",Abgeschlossen
Studienarbeit1005,"Entwurf einer Service-orientierten Architektur basiernd auf Geo- und Kalenderdaten","10 Februar 2009","Peter Stürzel,Andreas Oberweis",,Abgeschlossen
Diplom1064,"Implementierung eines GIS-basierten Werkzeugs zur Administration ortsabhängiger Zugriffsregeln für mobile Informationssysteme","9 Dezember 2008","Wolffried Stucky,Michael Decker",,Abgeschlossen
Diplom950,"Entwicklung eines integrierten und konfigurierbaren Werkzeugs für Business Intelligence","6 November 2008","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Diplom1084,"Modell eines Rahmenwerks zur Spezifizierung von Geschäftsauswirkungen einer serviceorientierten Architektur","12 Dezember 2008","Satzger, G. (KSRI),Andreas Oberweis","Habryn, F. (KSRI)",Abgeschlossen
Diplom946,"Informationsmanagement bei der elektronischen Beschaffung von Dienstleistungen","18 November 2008","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Diplom1065,"Supplier Management with E-Procurement Tools","15 Oktober 2008","Wolffried Stucky,Peter Weiß","Rüdiger John (SAP AG, Walldorf)",Abgeschlossen
Diplom938,"Standardisierung ausgewählter Methoden und Werkzeuge zur Prozessverbesserung für Lean Administration","1 Oktober 2008","Daniel Ried,Andreas Oberweis","Hr. Czardybon (Heidelberger Druckmaschinen AG)",Abgeschlossen
Diplom937,"Design and Implementation of a Repository for Process Fragments","25 September 2008","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom935,"Entwicklung eines Vorgehensmodells für den Einsatz von Service-orientierten Architekturen im Supply Chain Management","24 September 2008","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Diplom939,"Konzipierung und Entwicklung einer Modellierungskomponente für Objeke in XML-Netzen","24 Oktober 2008","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Diplom1019,"Konzeption und Implementierung einer Workflow Engine für das Modellierungstool INCOME2010","18 August 2008","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Studienarbeit1010,"Campusszenarien mit mobilen Endgeräten","10 November 2008","Wolffried Stucky,Joanna Mrozik",,Abgeschlossen
Diplom1018,"Conceptual Design and Realization of Web Service Repositories for INCOME2010","11 August 2008","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Diplom984,"Modellierung und Simulation von Maschienensteuerungen auf Basis von xUML","16 Juni 2008","Andreas Oberweis","Thomas Schuster (FZI),Hr. Deininger (SparxSystems, Wien)",Abgeschlossen
Diplom991,"Cometflow - Eine Rule Engine für SMS Kampagnen im GSM","15 Juli 2008","Wolffried Stucky,Müge Klein",,Abgeschlossen
Diplom980,"Management von Beschaffungsrisiken","31 Juli 2008","Thomas Wolf","Engler, B. (Porsche Consulting GmbH, Bietigheim-Bissingen)",Abgeschlossen
Diplom977,"Modellbasierte Implementierung von Geschäftsprozessen mit menschlicher Interaktion auf SOA-Basis","23 Juni 2008","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Studienarbeit976,"A Mobile Information System for Location-Aware Document Access","7 Oktober 2008","Wolffried Stucky,Michael Decker",,Abgeschlossen
Studienarbeit932,"Intergration von sozialen Netzwerken und Methoden zur Geschäftsprozessmodellierung","13 Oktober 2008","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom985,"Management von Beschafungsrisiken","31 Juli 2008","Thomas Wolf","Birgit Engler (Porsche Consulting GmbH, Bietigheim-Bissingen)",Abgeschlossen
Diplom1063,"EuroSOX and SOX: A Comparative Examination with Focus on IT Process Efficiency","5 Mai 2008","Thomas Wolf","T. Rich (Daimler UK, United Kingdom)",Abgeschlossen
Diplom936,"Entwicklung eines Vorgehensmodells für Multisourcing von Softwareentwicklungsprojekten","1 August 2008","Andreas Oberweis","Juho Mäkiö (FZI)",Abgeschlossen
Diplom988,"Modellierung einer dreidimensionalen Darstellung geografischer Daten für mobile Geräte","15 Mai 2008","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
Diplom1081,"Kundendatenhaltung bei rechtilich selbständiger Vertriebsniederlassungen","12 Mai 2008","Thomas Wolf","Heiko Stemper (Fielmann AG)",Abgeschlossen
Diplom973,"Prinzipien, Methoden und Verfahren zur Intergration von Business Intelligence Anwendungen in Service-orientierte Architekturen","13 Mai 2008","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Studienarbeit987,"Hochintegrierte Video-Konferenzen für mobile und nicht-mobile Endgeräte - Konzeptionierung und prototypische Implementierung","8 Mai 2008","Stefan Klink,Andreas Oberweis","Timo Koepke (Disy Informationssysteme GmbH, Karlsruhe)",Abgeschlossen
Diplom953,"Entwurf und Analyse eines Systems für kollaborative soziale Netzwerke","1 April 2008","Agnes Koschmider,Andreas Oberweis","Dr. Cyrille Wagnet (SAP AG, Walldorf)",Abgeschlossen
Diplom1004,"Visualisierungsunterstützung für ein Recommendersystem zum Vorschlag von Prozessbausteinen","3 April 2008","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom945,"Repräsentation von Dienstgüteobjekten in IT-Dienstleistungsprozessen","17 April 2008","Andreas Oberweis","Christian Bartsch (FZI)",Abgeschlossen
Diplom979,"Geschäftsprozessmodellierung in Unternehmensberatungen: Entwurf eines Beratungsprozesses im Realisierungsmanagement","24 Juli 2008","Thomas Wolf","Florian Sehmer (Campana & Schott, München)",Abgeschlossen
Diplom943,"Analyse der besonderen Herausforderungen beim Wissenstransfer in IT-Offshore-Projekten","17 April 2008","Rolf Stephan,Andreas Oberweis",,Abgeschlossen
Diplom948,"Graphische und formale Modellierung und Analyse von Schwachstellen in Geschäftsprozessen am Beispiel der Luftfahrtindustrie","1 April 2008","Maik Herfurth,Andreas Oberweis","Jens Müller (SAP AG, Karlsruhe)",Abgeschlossen
Diplom975,"Ein prozessabhängiges Sicherheitsmodell für mobile Informationssystems","1 April 2008","Wolffried Stucky,Michael Decker",,Abgeschlossen
Diplom982,"Generierung von UML-Sequenzdiagramme im Rahmen eines komlexen hybriden Softwaresystems unter Zuhilfenahme und potentieller Erweiterung des XMI-Standards","1 Februar 2008","Wolffried Stucky,Roman Povalej","Stortz, F.-J. (SAP AG, Walldorf)",Abgeschlossen
Diplom952,"Konzeption und Realisierung eines Simulators für XML-Netze","1 April 2008","Yu Li,Andreas Oberweis",,Abgeschlossen
Diplom951,"Werkzeuge für agile IT-Dienstleister","30 März 2008","Daniel Ried,Andreas Oberweis","Dirk M. Sohn (OiO, Mannheim)",Abgeschlossen
Thema3042,"Entwicklung eines mobilen Systems zur mehrkanaligen EKG- und Impedanzmessung","1 Februar 2008","Wolffried Stucky,Müller-Glaser, K. (ITIV)",,Abgeschlossen
Diplom978,"Leitwerksfunktion für das QM im EInkauf innerhalb eines internen Produktionsnetzwerkes - Ein Vorgehensmodell","3 April 2008","Thomas Wolf","Tillmann, M. (Robert Bosch GmbH, Stuttgart)",Abgeschlossen
Diplom928,"Entwicklung eines Konzeptes zur Einführung von Lean Administration","20 Februar 2008","Daniel Eichhorn,Andreas Oberweis","Schneider (E. G. O., Oberderdingen)",Abgeschlossen
